"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ9648","VOLKSWAGEN","231","19700228","20200611","BRUIN",,"MPV"
"Personenauto","FM2705","VOLKSWAGEN","231-13-216","19650401","19650401","BRUIN",,"MPV"
"Personenauto","GL181N","VOLKSWAGEN","231011","19780505","19780505","ORANJE",,"MPV"
"Personenauto","J322LF","VOLKSWAGEN","231","19810630","20200828","BLAUW",,"MPV"
"Personenauto","JJ4634","VOLKSWAGEN","231-13-216","19640221","19640221","WIT",,"MPV"
"Personenauto","L837XK","VOLKSWAGEN","KOMBI","19790716","20210816","GRIJS",,"MPV"
"Personenauto","N099BB","VOLKSWAGEN","KOMBI 231","19820630","20210831","BLAUW",,"MPV"
"Personenauto","ND72HL","VOLKSWAGEN","231233","19770630","19850411","GROEN",,"MPV"
"Personenauto","PM0346","VOLKSWAGEN","TRANSPORTER","19660630","20200917","BLAUW",,"MPV"
"Personenauto","PM1558","VOLKSWAGEN","231","19700630","20210401","BRUIN",,"MPV"
"Personenauto","PM1887","VOLKSWAGEN","2312","19660228","20210608","BLAUW",,"MPV"
"Personenauto","PM3928","VOLKSWAGEN","231021 KAMPEERWAGEN","19700228","20220428","ORANJE",,"MPV"
"Personenauto","PM6012","VOLKSWAGEN","2/231 KOMBI","19640630","20230530","GROEN",,"MPV"
"Personenauto","PM6433","VOLKSWAGEN","KOMBI","19640228","20240102","BRUIN",,"MPV"
"Personenauto","PM6503","VOLKSWAGEN","231","19670214","20230809","WIT",,"MPV"
"Personenauto","PM6617","VOLKSWAGEN","KOMBI","19670101","20230904","GROEN",,"MPV"
"Personenauto","R203RR","VOLKSWAGEN","231","19800630","20221102","GROEN",,"MPV"
"Personenauto","SV406V","VOLKSWAGEN","231","19800228","20180608","WIT",,"MPV"
