"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VXV56","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20240802","20240218","9958","open wagen","2","N.v.t.","N.v.t.","4","1598","1357","1980","1457","650",,"20120928","20120928","Geen verstrekking in Open Data","40529","Ja",,"623",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker","1980","1KM",,"e4*NKS*0017*04","ACCAYCX0","FD7FD7AM014E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2024-02-18T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXR85","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20240922","20161123","8621","open wagen","2","N.v.t.","N.v.t.","4","1598","1336","1960","1436","650",,"20120907","20120907","Geen verstrekking in Open Data","34973","Ja",,"624",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker onder motorkap","1960","1KM",,"e4*NKS*0017*03","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3365","0",,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2016-11-23T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXT89","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20240908","20230320","9458","open wagen","2","N.v.t.","N.v.t.","4","1598","1357","1980","1457","650",,"20120905","20120905","Geen verstrekking in Open Data","38452","Ja",,"623",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker","1980","1KM",,"e4*NKS*0017*04","ACCAYCX0","FD7FD7AM014E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-03-20T00:00:00.000","2012-09-05T00:00:00.000","2012-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVX75","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20250612","20240510","8944","open wagen","2","N.v.t.","N.v.t.","4","1598","1336","1960","1436","650",,"20120612","20120612","Geen verstrekking in Open Data","36314","Ja",,"624",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker onder motorkap","1960","1KM",,"e4*NKS*0017*03","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3365","0",,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2024-05-10T00:00:00.000","2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB497L","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20250322","20180303","11277","open wagen","2","N.v.t.","N.v.t.","4","1598","1357","1980","1457",,,"20130125","20130125","Geen verstrekking in Open Data","46596","Ja",,"623",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker","1980","1KM",,"e4*NKS*0017*04","ACCAYCX0","FD7FD7AM014E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2018-03-03T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD073G","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20241205","20180416","9043","open wagen","2","N.v.t.","N.v.t.","4","1598","1336","1960","1436","718",,"20130415","20130415","Geen verstrekking in Open Data","37193","Ja",,"624",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker","1960","1KM",,"e4*NKS*0017*05","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3365","0",,"2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2018-04-16T00:00:00.000","2013-04-15T00:00:00.000","2013-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD300L","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20240719","20181006","9846","open wagen","2","N.v.t.","N.v.t.","4","1598","1336","1960","1436","718",,"20130621","20130621","Geen verstrekking in Open Data","40573","Ja",,"624",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker","1960","1KM",,"e4*NKS*0017*05","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2018-10-06T00:00:00.000","2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD445B","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20240603","20180316","9211","open wagen","2","N.v.t.","N.v.t.","4","1598","1336","1960","1436","718",,"20130320","20130320","Geen verstrekking in Open Data","37900","Ja",,"624",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker","1960","1KM",,"e4*NKS*0017*05","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3365","0",,"2024","Logisch","00","Ja","2024-06-03T00:00:00.000","2018-03-16T00:00:00.000","2013-03-20T00:00:00.000","2013-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD722B","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20250111","20210123","9978","open wagen","2","N.v.t.","N.v.t.","4","1598","1336","1960","1436","718",,"20130322","20130322","Geen verstrekking in Open Data","41129","Ja",,"624",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker","1960","1KM",,"e4*NKS*0017*05","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-01-23T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNTJ53","Bedrijfsauto","VOLKSWAGEN","171060 GOLF S","20240620","20220701",,"open wagen",,"N.v.t.","N.v.t.","4",,"760","1200","860",,,"19791016","19791016","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"157","N1",,,"op r. schroefveerkoker onder motorkap","1200",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2022-07-01T00:00:00.000","1979-10-16T00:00:00.000","1979-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX82ZF","Bedrijfsauto","VOLKSWAGEN","GOLF","20020720","19940104",,"open wagen",,"N.v.t.","N.v.t.","4",,"780","1200","880",,,"19791012","19791012","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"160","N1",,,"op r. schroefveerkoker onder motorkap","1200",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja","2002-07-20T00:00:00.000","1994-01-04T00:00:00.000","1979-10-12T00:00:00.000","1979-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
