"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40GTFZ","Personenauto","CHEVROLET","CHEVROLET CAMARO CABRIOLET","20241009","20190406","10107","cabriolet",,"WIT","Niet geregistreerd","8",,"1640","1987","1740",,,"19951115","20010321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1987",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-09T00:00:00.000","2019-04-06T00:00:00.000","1995-11-15T00:00:00.000","2001-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DBLX","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20240717","20090612","10653","cabriolet","4","GRIJS","Niet geregistreerd","6","3791","1571","1932","1671",,,"19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2009-06-12T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JBLN","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20250325","20220423","10316","cabriolet","4","ZWART","Niet geregistreerd","6","3791","1571","1932","1671",,,"20010510","20020228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*98/14*0034*04","BBAA","ADDBABAAA","1","0.08","257","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-04-23T00:00:00.000","2001-05-10T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LNZ8","Personenauto","CHEVROLET","CAMARO","20240702","20150709","2554","cabriolet","4","ROOD","Niet geregistreerd","6","3353","1560","1921","1660",,,"19950228","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1921",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-02T00:00:00.000","2015-07-09T00:00:00.000","1995-02-28T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XDL3","Personenauto","CHEVROLET","CAMARO SS","20250424","20230701","29606","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1895","2238","1995",,,"20111110","20120608","Geen verstrekking in Open Data","104895","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder deurdorpel","2238",,,,,,,"0.15","285","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-07-01T00:00:00.000","2011-11-10T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LSLX","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20250516","20170307","10578","cabriolet","4","ROOD","Niet geregistreerd","6","3791","1571","1932","1671",,,"19980410","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2017-03-07T00:00:00.000","1998-04-10T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TM23","Personenauto","CHEVROLET","CHEVROLET CAMARO",,"20230416",,"cabriolet","5","GEEL","ZWART","8","5735","1581",,"1681",,,"19670915","20230416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"474","186","M1",,,"r. schutbord by motorruimte",,,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-16T00:00:00.000","1967-09-15T00:00:00.000","2023-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTG06","Personenauto","CHEVROLET","CAMARO","20250308","20200228","3880","cabriolet","4","WIT","Niet geregistreerd","6","3564","1675","2183","1775",,,"20110924","20140501","Geen verstrekking in Open Data","51228","Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","2183",,,,,,,"0.14","286","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2020-02-28T00:00:00.000","2011-09-24T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZNS61","Personenauto","CHEVROLET","CAMARO CONV.","20250324","20160317","66667","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1899","2300","1999",,"429","20130425","20150205","Geen verstrekking in Open Data","119121","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2300",,,,,,,"0.15","286","Nee","Nee",,"Nee","2729",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2016-03-17T00:00:00.000","2013-04-25T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LVBF","Personenauto","CHEVROLET","CAMARO Z28 CONVERTIBLE","20061115","20030602","4912","cabriolet",,"ORANJE","Niet geregistreerd","8","4998","1590","1936","1690","454","804","19880701","20030602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1936",,,,,,"0","0.08","257","Nee","Nee",,"Nee","2740",,,"2005","Geen oordeel","05","Ja","2006-11-15T00:00:00.000","2003-06-02T00:00:00.000","1988-07-01T00:00:00.000","2003-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LSL8","Personenauto","CHEVROLET","CAMARO","20110615","20140111",,"cabriolet","4","ROOD","Niet geregistreerd","8","5700","1480","1913","1580",,,"19980228","20100618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","1913",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja","2011-06-15T00:00:00.000","2014-01-11T00:00:00.000","1998-02-28T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HFD3","Personenauto","CHEVROLET","CAMARO","20240302","20230324","5468","cabriolet","4","GROEN","Niet geregistreerd","6","3791","1500","1940","1600",,,"19960701","20081031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1940",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-02T00:00:00.000","2023-03-24T00:00:00.000","1996-07-01T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FGDD","Personenauto","CHEVROLET","CAMARO SPORT CONVERTIBLE CABRIOLET","20241027","20110507",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"1620","1963","1720",,,"19950228","20000302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1963",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-27T00:00:00.000","2011-05-07T00:00:00.000","1995-02-28T00:00:00.000","2000-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SHX34","Personenauto","CHEVROLET","CAMARO","20240825","20220609","62810","cabriolet","4","ZWART","Niet geregistreerd","8",,"1790","2229","1890",,,"20130228","20131001","Geen verstrekking in Open Data","102508","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2229",,,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-06-09T00:00:00.000","2013-02-28T00:00:00.000","2013-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PFLT","Personenauto","CHEVROLET","CAMARO","20210528","20040524","11752","cabriolet",,"ROOD","Niet geregistreerd","8","5733","1620","1942","1720",,,"19940701","20040524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1942",,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-05-28T00:00:00.000","2004-05-24T00:00:00.000","1994-07-01T00:00:00.000","2004-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XGRF","Personenauto","CHEVROLET","CAMARO  SS","20210724","20130819","11084","cabriolet","4","ZWART","Niet geregistreerd","8","5666","1500","1974","1600",,,"20000906","20070521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1974",,,,,,,"0.13","256","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-07-24T00:00:00.000","2013-08-19T00:00:00.000","2000-09-06T00:00:00.000","2007-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
