"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AJ8604","Bedrijfsauto","CITROEN","HB2AS 1600",,"19930916",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19700522","19700522","Geen verstrekking in Open Data",,"Ja",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,"op l. balk","2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1993-09-16T00:00:00.000","1970-05-22T00:00:00.000","1970-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV1905","Bedrijfsauto","CITROEN","HB2AS 1600",,"19970505",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1449","2980","1549",,,"19701001","19701001","Geen verstrekking in Open Data",,"Nee",,"1531",,,,,"0","4","0","0",,"0","202","N1",,,"op l. balk vooraan","2980",,,,,,"0","0.02","256","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"1997-05-05T00:00:00.000","1970-10-01T00:00:00.000","1970-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV4179","Bedrijfsauto","CITROEN","HB2AS 1600",,"20230905",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19700930","19700930","Geen verstrekking in Open Data",,"Nee",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,"op l. balk v.","2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2023-09-05T00:00:00.000","1970-09-30T00:00:00.000","1970-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA2312","Bedrijfsauto","CITROEN","HB2AS 1600",,"20040128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1890","2980","1990",,,"19710127","19710127","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,,"202","N1",,,"vooraan op l. balk","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2004-01-28T00:00:00.000","1971-01-27T00:00:00.000","1971-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6403","Bedrijfsauto","CITROEN","B2",,"20090403",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1452","1060","1735","1160",,,"19240630","20090403","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"145","N1",,,"r. balk v. vooras","1735",,,,,,,"0.01","283","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-03T00:00:00.000","1924-06-30T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF22YD","Bedrijfsauto","CITROEN","HB2AS 1600",,"19920810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1449","2980","1549",,,"19721124","19721124","Geen verstrekking in Open Data",,"Ja",,"1531",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.02","256","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1992-08-10T00:00:00.000","1972-11-24T00:00:00.000","1972-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ1183","Bedrijfsauto","CITROEN","HB2AS 1600",,"20230412",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19710421","19710421","Geen verstrekking in Open Data",,"Ja",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,,"2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-04-12T00:00:00.000","1971-04-21T00:00:00.000","1971-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV2137","Bedrijfsauto","CITROEN","HB2AS 1600",,"20190104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19710722","19710722","Geen verstrekking in Open Data",,"Ja",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,,"2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-01-04T00:00:00.000","1971-07-22T00:00:00.000","1971-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV5329","Bedrijfsauto","CITROEN","HB2AS 1600",,"20240306",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19710923","19710923","Geen verstrekking in Open Data",,"Ja",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2024-03-06T00:00:00.000","1971-09-23T00:00:00.000","1971-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA4956","Bedrijfsauto","CITROEN","HB2AS 1600",,"19950107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19720120","19720120","Geen verstrekking in Open Data",,"Ja",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1995-01-07T00:00:00.000","1972-01-20T00:00:00.000","1972-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA5000","Bedrijfsauto","CITROEN","HB2AS 1600",,"20240420",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19720727","19720727","Geen verstrekking in Open Data",,"Ja",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-04-20T00:00:00.000","1972-07-27T00:00:00.000","1972-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA7935","Bedrijfsauto","CITROEN","HB2AS 1600",,"20210515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19720317","19720317","Geen verstrekking in Open Data",,"Nee",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,"vooraan op r. balk","2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-15T00:00:00.000","1972-03-17T00:00:00.000","1972-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA7951","Bedrijfsauto","CITROEN","HB2AS 1600",,"20041001",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19720321","19720321","Geen verstrekking in Open Data",,"Ja",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2004-10-01T00:00:00.000","1972-03-21T00:00:00.000","1972-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA7991","Bedrijfsauto","CITROEN","HB2AS 1600",,"20130830",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1449","2980","1549",,,"19720419","19720419","Geen verstrekking in Open Data",,"Ja",,"1531",,,,,"0","4","0","0",,"0","202","N1",,,"r. op randprofiel v. r. voorzitting","2980",,,,,,"0","0.02","256","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2013-08-30T00:00:00.000","1972-04-19T00:00:00.000","1972-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF2356","Bedrijfsauto","CITROEN","HB2AS 1600",,"20050721",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19720201","19720201","Geen verstrekking in Open Data",,"Ja",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,,"2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-07-21T00:00:00.000","1972-02-01T00:00:00.000","1972-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ3896","Bedrijfsauto","CITROEN","HB2AS 1600",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19720808","19720808","Geen verstrekking in Open Data",,"Nee",,"1575",,,,,,"4",,,,,"202","N1",,,,"2980",,,,,,,"0.03","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1972-08-08T00:00:00.000","1972-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV9754","Bedrijfsauto","CITROEN","HB2AS 1600",,"20161015",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19730725","19730725","Geen verstrekking in Open Data",,"Nee",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,"kokerbalk r. v.","2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2016-10-15T00:00:00.000","1973-07-25T00:00:00.000","1973-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
