"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","88VJS5","VOLKSWAGEN","CRAFTER","20070907","20070907","N.v.t.",,"hoogwerker"
"Bedrijfsauto","89BVGF","VOLKSWAGEN","LT","20050926","20050926","N.v.t.",,"hoogwerker"
"Bedrijfsauto","8VLR56","VOLKSWAGEN","CRAFTER","20110131","20110215","N.v.t.","39274","hoogwerker"
"Bedrijfsauto","91BGXX","VOLKSWAGEN","LT","20030123","20030123","N.v.t.",,"hoogwerker"
"Bedrijfsauto","94VZSP","VOLKSWAGEN","LT 35","20011115","20011115","N.v.t.",,"hoogwerker"
"Bedrijfsauto","95BSVL","VOLKSWAGEN","LT","20050407","20050407","N.v.t.",,"hoogwerker"
"Bedrijfsauto","98YB81","VOLKSWAGEN","T2 HOOGWERKER","19741206","20140224","N.v.t.",,"hoogwerker"
"Bedrijfsauto","99VVP2","VOLKSWAGEN","CRAFTER","20080914","20080914","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BK67GP","VOLKSWAGEN","LT 35 D","19840913","19840913","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BPVD63","VOLKSWAGEN","293-909","19850514","20060511","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BR71GP","VOLKSWAGEN","LT 45 DI","19860312","19860312","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BV28RN","VOLKSWAGEN","LT 35 D","19870318","19870318","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BVND14","VOLKSWAGEN","CRAFTER","20081023","20081023","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BVRH24","VOLKSWAGEN","CRAFTER","20081215","20081215","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BXBH97","VOLKSWAGEN","CRAFTER","20090629","20090629","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BXBP45","VOLKSWAGEN","CRAFTER","20090710","20090710","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BZ23XS","VOLKSWAGEN","LT 40 A II D","19880318","19880318","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BZDL14","VOLKSWAGEN","CRAFTER","20110331","20110331","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V198XP","VOLKSWAGEN","CRAFTER","20130328","20190321","N.v.t.","40042","hoogwerker"
"Bedrijfsauto","V44FBV","VOLKSWAGEN","CRAFTER","20160929","20240329","N.v.t.","41137","hoogwerker"
"Bedrijfsauto","V498DV","VOLKSWAGEN","AMAROK","20170131","20170207","N.v.t.","30823","hoogwerker"
"Bedrijfsauto","VD932R","VOLKSWAGEN","CRAFTER","20130527","20130527","N.v.t.","47383","hoogwerker"
"Bedrijfsauto","VF66KT","VOLKSWAGEN","LT 35 D","19890602","19890602","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VF671F","VOLKSWAGEN","CRAFTER","20130711","20130711","N.v.t.","53437","hoogwerker"
"Bedrijfsauto","VGF30P","VOLKSWAGEN","CRAFTER","20160229","20200616","N.v.t.","43835","hoogwerker"
"Bedrijfsauto","VGG29V","VOLKSWAGEN","CRAFTER","20160229","20200624","N.v.t.","43835","hoogwerker"
"Bedrijfsauto","VGT40F","VOLKSWAGEN","AMAROK","20140128","20200821","N.v.t.","35821","hoogwerker"
"Bedrijfsauto","VH030X","VOLKSWAGEN","LT","19961127","20140418","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VHK75F","VOLKSWAGEN","CRAFTER","20160229","20201028","N.v.t.","198648","hoogwerker"
"Bedrijfsauto","VHL38X","VOLKSWAGEN","CRAFTER","20160303","20201109","N.v.t.","34805","hoogwerker"
"Bedrijfsauto","VJ680G","VOLKSWAGEN","CRAFTER","20140520","20140520","N.v.t.","29620","hoogwerker"
"Bedrijfsauto","VK562L","VOLKSWAGEN","CRAFTER","20140926","20140926","N.v.t.","45066","hoogwerker"
"Bedrijfsauto","VLGN29","VOLKSWAGEN","LT 40 AIID","19960411","19960411","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VN109D","VOLKSWAGEN","CRAFTER","20150220","20150220","N.v.t.","45709","hoogwerker"
"Bedrijfsauto","VN72BZ","VOLKSWAGEN","LT 35 EDI","19910722","19910722","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VN73JR","VOLKSWAGEN","LT 40 A II D","19911001","19911001","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VP876H","VOLKSWAGEN","CRAFTER","20150602","20150602","N.v.t.","49597","hoogwerker"
"Bedrijfsauto","VR19BN","VOLKSWAGEN","TARO D 59 KW","19920428","19920428","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VR562K","VOLKSWAGEN","CRAFTER","20150909","20150909","N.v.t.","48113","hoogwerker"
"Bedrijfsauto","VR720N","VOLKSWAGEN","CRAFTER","20160701","20160701","N.v.t.","50524","hoogwerker"
"Bedrijfsauto","VS037N","VOLKSWAGEN","CRAFTER","20151209","20151209","N.v.t.","47016","hoogwerker"
"Bedrijfsauto","VS50RV","VOLKSWAGEN","LT 35 EDI","19920922","19920922","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VT735X","VOLKSWAGEN","CRAFTER","20160310","20160310","N.v.t.","51600","hoogwerker"
"Bedrijfsauto","VXJ72R","VOLKSWAGEN","CRAFTER","20160929","20230725","N.v.t.","41883","hoogwerker"
"Bedrijfsauto","VXJ97J","VOLKSWAGEN","CRAFTER","20160928","20230724","N.v.t.","43788","hoogwerker"
"Bedrijfsauto","VXN17P","VOLKSWAGEN","CRAFTER","20160928","20230817","N.v.t.","43708","hoogwerker"
"Bedrijfsauto","VZN85B","VOLKSWAGEN","CRAFTER","20160929","20231201","N.v.t.","274","hoogwerker"
