"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF68JN","JUMBO","D0270 BE","19971201","19971201","N.v.t.",,"huifopbouw"
"Oplegger","OF7884","JUMBO","DO2404WV","19850715","19850715","N.v.t.",,"huifopbouw"
"Oplegger","OF85GG","JUMBO","D0270 11","19970709","19970709","N.v.t.",,"huifopbouw"
"Oplegger","OG03GL","JUMBO","DO 270.6","20000313","20000420","N.v.t.",,"huifopbouw"
"Oplegger","OG4584","JUMBO","EO 1.53.80R","19861002","19861002","N.v.t.",,"huifopbouw"
"Oplegger","OG86PP","JUMBO","DO 270.6","20010425","20010425","N.v.t.",,"huifopbouw"
"Oplegger","OH2750","JUMBO","E0100S","19880108","19880108","N.v.t.",,"huifopbouw"
"Oplegger","OH4739","JUMBO","EO 100 S","19880428","19880428","N.v.t.",,"huifopbouw"
"Oplegger","OJ04TS","JUMBO","TO 180 SE","20070419","20070419","N.v.t.",,"huifopbouw"
"Oplegger","OK50XJ","JUMBO","TO 180 SE","20090715","20090715","N.v.t.",,"huifopbouw"
"Oplegger","OK52XD","JUMBO","TO 180 SE","20090617","20090617","N.v.t.",,"huifopbouw"
"Oplegger","OK61LR","JUMBO","TO 180 SE","20080604","20080604","N.v.t.",,"huifopbouw"
"Oplegger","OK70XH","JUMBO","TO 180 SE","20090708","20090708","N.v.t.",,"huifopbouw"
"Oplegger","OK84XG","JUMBO","TO 180 SE","20090701","20090701","N.v.t.",,"huifopbouw"
"Oplegger","OL04ZB","JUMBO","DO 270.6","20130527","20130527","N.v.t.",,"huifopbouw"
"Oplegger","OL33XD","JUMBO","DO 270.6","20130125","20130125","N.v.t.",,"huifopbouw"
"Oplegger","OL49XY","JUMBO","DO 270.6","20130307","20130307","N.v.t.",,"huifopbouw"
"Oplegger","OL71XY","JUMBO","DO 270.6","20130307","20130307","N.v.t.",,"huifopbouw"
"Oplegger","ON06ZD","JUMBO","DO 270 E","20151015","20151015","N.v.t.",,"huifopbouw"
"Oplegger","ON10DK","JUMBO","DO 270 6","20131108","20131108","N.v.t.",,"huifopbouw"
"Oplegger","ON17JV","JUMBO","T O 200","20140711","20140711","N.v.t.",,"huifopbouw"
"Oplegger","ON37FG","JUMBO","TO 200 S6","20140110","20140110","N.v.t.",,"huifopbouw"
"Oplegger","ON45JJ","JUMBO","TO 200 S6","20140620","20140620","N.v.t.",,"huifopbouw"
"Oplegger","ON46FL","JUMBO","DO270E","20140127","20140127","N.v.t.",,"huifopbouw"
"Oplegger","ON52NL","JUMBO","DO 270","20141211","20141211","N.v.t.",,"huifopbouw"
"Oplegger","ON53SL","JUMBO","TO 180 SE","20150409","20150409","N.v.t.",,"huifopbouw"
"Oplegger","ON66NB","JUMBO","DO 300 SE","20141113","20141113","N.v.t.",,"huifopbouw"
"Oplegger","ON99DD","JUMBO","T O 180","20131028","20131028","N.v.t.",,"huifopbouw"
"Oplegger","OP02HN","JUMBO","TO 180 SE","20160616","20160616","N.v.t.",,"huifopbouw"
"Oplegger","OP07JY","JUMBO","DO270E","20160822","20160822","N.v.t.",,"huifopbouw"
"Oplegger","OP08JY","JUMBO","DO270E","20160822","20160822","N.v.t.",,"huifopbouw"
"Oplegger","OP16BN","JUMBO","DO 270 S","20151222","20151222","N.v.t.",,"huifopbouw"
"Oplegger","OP16RL","JUMBO","DO 270 S","20170127","20170127","N.v.t.",,"huifopbouw"
"Oplegger","OP17SJ","JUMBO","T O 200","20170329","20170329","N.v.t.",,"huifopbouw"
"Oplegger","OP44TF","JUMBO","DO 30SP","20170421","20170421","N.v.t.",,"huifopbouw"
"Oplegger","OP60TV","JUMBO","DO 300 VNE","20170519","20170519","N.v.t.",,"huifopbouw"
"Oplegger","OP61XZ","JUMBO","DO280ZSE","20170828","20170828","N.v.t.",,"huifopbouw"
"Oplegger","OP63DZ","JUMBO","DO 270","20160226","20160226","N.v.t.",,"huifopbouw"
"Oplegger","OP70BN","JUMBO","DO 270 S","20151228","20151228","N.v.t.",,"huifopbouw"
"Oplegger","OP86TN","JUMBO","DO270.6","20170508","20170508","N.v.t.",,"huifopbouw"
"Oplegger","OP93HK","JUMBO","TO 180 SE","20160610","20160610","N.v.t.",,"huifopbouw"
"Oplegger","OP96HK","JUMBO","DOL 270 N","20160613","20160613","N.v.t.",,"huifopbouw"
"Oplegger","OP97RG","JUMBO","TO 180","20170217","20170217","N.v.t.",,"huifopbouw"
"Oplegger","OP99GR","JUMBO","DO 270","20160510","20160510","N.v.t.",,"huifopbouw"
"Oplegger","OR03TN","JUMBO","DO300SP","20190212","20190212","N.v.t.",,"huifopbouw"
"Oplegger","OR13PR","JUMBO","DO300SP","20181109","20181109","N.v.t.",,"huifopbouw"
"Oplegger","OR29XB","JUMBO","DO300SP","20190403","20190403","N.v.t.",,"huifopbouw"
"Oplegger","OR31HR","JUMBO","DO300E","20180420","20180420","N.v.t.",,"huifopbouw"
"Oplegger","OR35HR","JUMBO","TO180SE","20180420","20180420","N.v.t.",,"huifopbouw"
"Oplegger","OR37HR","JUMBO","DO300","20180420","20180420","N.v.t.",,"huifopbouw"
"Oplegger","OR38HR","JUMBO","DO300","20180420","20180420","N.v.t.",,"huifopbouw"
"Oplegger","OR39HR","JUMBO","DO300","20180420","20180420","N.v.t.",,"huifopbouw"
"Oplegger","OR39NL","JUMBO","TO180","20180928","20180928","N.v.t.",,"huifopbouw"
"Oplegger","OR40NL","JUMBO","TO180","20180928","20180928","N.v.t.",,"huifopbouw"
"Oplegger","OR44ZF","JUMBO","TO180SE","20190712","20190712","N.v.t.",,"huifopbouw"
"Oplegger","OR48YV","JUMBO","DO300E","20190621","20190621","N.v.t.",,"huifopbouw"
"Oplegger","OR50SP","JUMBO","DO300SP","20190118","20190118","N.v.t.",,"huifopbouw"
"Oplegger","OR64VH","JUMBO","DO300SP","20190311","20190311","N.v.t.",,"huifopbouw"
"Oplegger","OR68TJ","JUMBO","TO200ZSE","20190206","20190206","N.v.t.",,"huifopbouw"
"Oplegger","OR72RN","JUMBO","DO300SP","20181214","20181214","N.v.t.",,"huifopbouw"
"Oplegger","OR92JB","JUMBO","DO300","20180508","20180508","N.v.t.",,"huifopbouw"
"Oplegger","OR93FT","JUMBO","TO180","20180216","20180216","N.v.t.",,"huifopbouw"
"Oplegger","OR9756","JUMBO","EO.100.Z","19710528","19710528","N.v.t.",,"huifopbouw"
"Oplegger","OR97JB","JUMBO","DO270S","20180508","20180508","N.v.t.",,"huifopbouw"
"Oplegger","OS02JB","JUMBO","DO300SE","20200519","20200519","N.v.t.",,"huifopbouw"
"Oplegger","OT46RL","JUMBO","TOL180N","20221212","20221212","N.v.t.",,"huifopbouw"
"Oplegger","OT49RL","JUMBO","TOL180N","20221212","20221212","N.v.t.",,"huifopbouw"
"Oplegger","OT77JT","JUMBO","DOL270S","20220620","20220620","N.v.t.",,"huifopbouw"
"Oplegger","OT82BL","JUMBO","TO180","20211215","20211215","N.v.t.",,"huifopbouw"
"Oplegger","OV4952","JUMBO","EO.100","19760831","19760831","N.v.t.",,"huifopbouw"
"Oplegger","OV96HL","JUMBO","T0180","20010829","20240430","N.v.t.",,"huifopbouw"
"Aanhangwagen","WB51TV","JUMBO","TV280L","19890511","19890511","N.v.t.",,"huifopbouw"
"Aanhangwagen","WD03PH","JUMBO","VL20.42.100R","19900116","19900116","N.v.t.",,"huifopbouw"
"Aanhangwagen","WG13XB","JUMBO","MV200.6","19910718","19910718","N.v.t.",,"huifopbouw"
"Aanhangwagen","WG26FF","JUMBO","MV160.1","19910308","19910308","N.v.t.",,"huifopbouw"
"Aanhangwagen","WG94DN","JUMBO","TV280","19910228","19910228","N.v.t.",,"huifopbouw"
"Aanhangwagen","WHHX01","JUMBO","TM 200 E","20030320","20030320","N.v.t.",,"huifopbouw"
"Aanhangwagen","WRBZ81","JUMBO","DM 240 E","20050318","20050318","N.v.t.",,"huifopbouw"
"Oplegger","OT76JT","JUMBO","DOL270S","20220620","20220620","N.v.t.",,"huifopbouw"
"Oplegger","ON01DF","JUMBO","T O 180","20131024","20131024","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","98WKDL","JUMBO","TM 200 E","20130426","20130426","N.v.t.",,"huifopbouw"
"Aanhangwagen","30WX03","JUMBO","MV200VZ","19880520","19880520","N.v.t.",,"huifopbouw"
"Oplegger","OF08LH","JUMBO","D0270 6","19980305","19980305","N.v.t.",,"huifopbouw"
"Aanhangwagen","51WV10","JUMBO","TV280V","19880306","19880306","N.v.t.",,"huifopbouw"
