"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP04ZP","Oplegger","BREMAT","F3.20","20240818","20231223",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20171024","20171024","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2023-12-23T00:00:00.000","2017-10-24T00:00:00.000","2017-10-24T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP05SL","Oplegger","BREMAT","F3.20","20240818","20240131",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20170331","20170331","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2024-01-31T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP11JT","Oplegger","BREMAT","F3.20","20240819","20160812",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20160812","20160812","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2016-08-12T00:00:00.000","2016-08-12T00:00:00.000","2016-08-12T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17PR","Oplegger","BREMAT","F3.20","20250127","20170127",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20170127","20170127","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP18RR","Oplegger","BREMAT","F3.20","20250104","20170306",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20170306","20170306","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP20GZ","Oplegger","BREMAT","F3.20","20240809","20240509",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20160521","20160521","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2024-05-09T00:00:00.000","2016-05-21T00:00:00.000","2016-05-21T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP28VT","Oplegger","BREMAT","S3.15","20240703","20190228",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"14000","45000",,,,"20170630","20170630","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,"0","6","1084","0",,"1140","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"716","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2019-02-28T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP28YS","Oplegger","BREMAT","F3.20","20240918","20170918",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20170918","20170918","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2017-09-18T00:00:00.000","2017-09-18T00:00:00.000","2017-09-18T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP31VB","Oplegger","BREMAT","F3.20","20250105","20170530",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20170530","20170530","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP48TR","Oplegger","BREMAT","F3.20","20241110","20170512",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20170512","20170512","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2017-05-12T00:00:00.000","2017-05-12T00:00:00.000","2017-05-12T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP57LX","Oplegger","BREMAT","F3.20","20241111","20161111",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20161111","20161111","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP60ZX","Oplegger","BREMAT","F3.20","20241118","20171103",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20171103","20171103","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP64SY","Oplegger","BREMAT","F3.20","20250520","20170413",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20170413","20170413","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP69JL","Oplegger","BREMAT","F3.20","20240824","20160726",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20160726","20160726","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2016-07-26T00:00:00.000","2016-07-26T00:00:00.000","2016-07-26T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP78VY","Oplegger","BREMAT","F3.20","20240720","20230324",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20170710","20170710","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2023-03-24T00:00:00.000","2017-07-10T00:00:00.000","2017-07-10T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
