"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29BBR3","Bedrijfsauto","IVECO","AD260S27Y/PS CNG","20230321","20221214",,"containercarrier","2","N.v.t.","N.v.t.","6","7790","16060","27800","16160",,,"20130321","20130321","Geen verstrekking in Open Data",,"Ja",,"11740",,,,,,"6",,,,"917","252","N3",,,"r. balk by vooras","27800","260S",,,,,,"0.01","650","Nee","Nee","20230316","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-21T00:00:00.000","2022-12-14T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000","2023-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BTT6","Bedrijfsauto","IVECO","AS260SY/FS","20250102","20230102",,"containercarrier","2","N.v.t.","N.v.t.","6","11120","10237","26000","10337","750",,"20230102","20230102","Geen verstrekking in Open Data",,"Ja","90","15763",,"24000","12000",,"2","8",,"1006",,"991","253","N3",,,,"26000","2Y3C",,,,,,"0.03","620","Nee","Nee","20260625","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2026-06-25T00:00:00.000",,,,,,,,,,"397",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BFP7","Bedrijfsauto","IVECO","ML 19EL","20250219","20200824",,"containercarrier","3","N.v.t.","N.v.t.","6","5880","8809","19000","8909",,,"20140721","20150206","Geen verstrekking in Open Data",,"Ja",,"10191",,,,,,"4",,,,"775","250","N3",,,"r. balk by vooras","19000","IG190EL2CA",,,,,,"0.02","518","Nee","Nee","20250213","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2020-08-24T00:00:00.000","2014-07-21T00:00:00.000","2015-02-06T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BKP2","Bedrijfsauto","IVECO","AD410T45W","20250227","20230513",,"containercarrier","2","N.v.t.","N.v.t.","6","12882","16260","43000","16360","750",,"20180227","20180227","Geen verstrekking in Open Data",,"Ja",,"26740",,"33640",,,,"8",,"891",,"906","255","N3",,,"r. balk by vooras","43000","MTGC4",,,,,,"0.02","656","Nee","Nee","20260227","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2023-05-13T00:00:00.000","2018-02-27T00:00:00.000","2018-02-27T00:00:00.000","2026-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BLJ5","Bedrijfsauto","IVECO","AD260XZ","20240926","20181001",,"containercarrier","2","N.v.t.","N.v.t.","6","8710","13515","28000","13615","750",,"20180924","20180924","Geen verstrekking in Open Data",,"Ja",,"14485",,"22000","12000",,,"6",,"825",,"845","250","N3",,,"r. balk by vooras","28000","2B3C",,,,,,"0.02","588","Nee","Nee","20240926","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2018-10-01T00:00:00.000","2018-09-24T00:00:00.000","2018-09-24T00:00:00.000","2024-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BSZ2","Bedrijfsauto","IVECO","ML 180E30K","20240512","20220510",,"containercarrier","3","N.v.t.","N.v.t.","6","5880","8550","18000","8650",,,"20110125","20220510","Geen verstrekking in Open Data",,"Ja","90","9450",,,,,"2","4",,,,"644","251","N3",,,,"18000","M182",,,,,,"0.03","370","Nee","Nee","20240511","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-12T00:00:00.000","2022-05-10T00:00:00.000","2011-01-25T00:00:00.000","2022-05-10T00:00:00.000","2024-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BXS9","Bedrijfsauto","IVECO","AS190S/FP CM","20250501","20240501",,"containercarrier","2","N.v.t.","N.v.t.","6","11120","9171","19500","9271","750",,"20240501","20240501","Geen verstrekking in Open Data",,"Ja","90","10329",,"30000","12000",,"2","6",,"852",,"968","252","N3",,,,"20000","1A3C",,,,,,"0.03","570","Nee","Nee","20260521","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2024-05-01T00:00:00.000","2024-05-01T00:00:00.000","2024-05-01T00:00:00.000","2026-05-21T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000","7.42000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BFK7","Bedrijfsauto","IVECO","75E","20240913","20230217",,"containercarrier","3","N.v.t.","N.v.t.","4","4485","3890","7500","3990","750",,"20141208","20141208","Geen verstrekking in Open Data",,"Ja","90","3610",,"3500","3500",,,"4",,"880",,"887","235","N2",,,"r. balk by vooras","7500","IG80EL2BA",,,,,,"0.03","482","Nee","Nee","20240831","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2023-02-17T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000","2024-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BJD2","Bedrijfsauto","IVECO","AD190S/P","20250209","20170124",,"containercarrier","2","N.v.t.","N.v.t.","6","8710","10540","19500","10640","750",,"20170120","20170120","Geen verstrekking in Open Data",,"Ja",,"8960",,"33360","3500",,,"4",,"620",,"650","255","N3",,,"r. balk by vooras","20000","1A3C",,,,,,"0.02","380","Nee","Nee","20250103","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2017-01-24T00:00:00.000","2017-01-20T00:00:00.000","2017-01-20T00:00:00.000","2025-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BGD9","Bedrijfsauto","IVECO","120EL","20240916","20230403",,"containercarrier","3","N.v.t.","N.v.t.","4","4485","6001","11990","6101","750",,"20150702","20150702","Geen verstrekking in Open Data",,"Ja",,"5989",,"6010","3500",,,"4",,"732",,"750","230","N2",,,"r. balk by vooras","11990","IG120EL2BA",,,,,,"0.02","482","Nee","Nee","20240919","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2023-04-03T00:00:00.000","2015-07-02T00:00:00.000","2015-07-02T00:00:00.000","2024-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BRV1","Bedrijfsauto","IVECO","70W","20250720","20210720",,"containercarrier","6","N.v.t.","N.v.t.","4","2998","3415","7000","3515","750",,"20210720","20210720","Geen verstrekking in Open Data",,"Ja","90","3585",,"3500","3500",,"4","4",,"691",,"686","203","N2",,,,"7000","IDN02",,,,,,"0.04","418","Nee","Nee",,"Nee","10500",,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2021-07-20T00:00:00.000","2021-07-20T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BRT9","Bedrijfsauto","IVECO","AS260SY/FS","20240730","20210730",,"containercarrier","2","N.v.t.","N.v.t.","6","11120","9790","26000","9890","750",,"20210730","20210730","Geen verstrekking in Open Data",,"Ja","90","16210",,"24000","12000",,"2","8",,"1013",,"1025","255","N3",,,,"26000","2Y3C",,,,,,"0.03","620","Nee","Nee","20250724","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000","2025-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BKT1","Bedrijfsauto","IVECO","120E","20250410","20180418",,"containercarrier","2","N.v.t.","N.v.t.","4","4485","5261","11990","5361",,,"20180410","20180410","Geen verstrekking in Open Data",,"Ja",,"6729",,,,,,"4",,,,"890","233","N2",,,"r. balk by vooras","11990","IG120E2BA",,,,,,"0.03","482","Nee","Nee","20260328","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2018-04-18T00:00:00.000","2018-04-10T00:00:00.000","2018-04-10T00:00:00.000","2026-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BPN4","Bedrijfsauto","IVECO","AS260SY/FS CM","20250522","20201212",,"containercarrier","2","N.v.t.","N.v.t.","6","11120","9980","26000","10080","750",,"20200522","20200522","Geen verstrekking in Open Data",,"Ja",,"16020",,"34000","19000",,"2","6",,"900",,"980","255","N3",,,"a. achteras by balk","26000","2Y3C",,,,,,"0.03","620","Nee","Nee","20251212","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2020-12-12T00:00:00.000","2020-05-22T00:00:00.000","2020-05-22T00:00:00.000","2025-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BFS3","Bedrijfsauto","IVECO","AD260SY/PS CNG","20250308","20150310",,"containercarrier","2","N.v.t.","N.v.t.","6","7800","15865","28000","15965",,,"20150305","20150305","Geen verstrekking in Open Data",,"Ja",,"12135",,,,,,"6",,,,"905","252","N3",,,"r. balk by vooras","28000","2Y3C",,,,,,"0.01","652","Nee","Nee","20250310","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2015-03-10T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000","2025-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
