"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J710LL","Personenauto","BMW","X5 M COMPETITION","20240911","20221004","58642","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200911","20200911","Geen verstrekking in Open Data","230695","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2022-10-04T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J738SK","Personenauto","BMW","X5 M COMPETITION","20241014","20201014","58642","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20201014","20201014","Geen verstrekking in Open Data","220115","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","JU01","DAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J922KF","Personenauto","BMW","X5 M COMPETITION","20240908","20210106","58234","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200908","20200908","Geen verstrekking in Open Data","223935","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-01-06T00:00:00.000","2020-09-08T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J923GV","Personenauto","BMW","X5 M COMPETITION","20240807","20200807","58642","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200807","20200807","Geen verstrekking in Open Data","226051","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J925JD","Personenauto","BMW","X5 M COMPETITION","20240814","20240125","59050","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200814","20200814","Geen verstrekking in Open Data","227196","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2024-01-25T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K033GX","Personenauto","BMW","X5 M COMPETITION","20251122","20231128","48110","stationwagen","5","WIT","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200228","20210710","Geen verstrekking in Open Data","235682","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2023-11-28T00:00:00.000","2020-02-28T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K034GX","Personenauto","BMW","X5 M COMPETITION","20260129","20210430","47863","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200129","20201218","Geen verstrekking in Open Data","228867","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2021-04-30T00:00:00.000","2020-01-29T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K035GX","Personenauto","BMW","X5 M COMPETITION","20260228","20210407","48447","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200228","20210407","Geen verstrekking in Open Data","237549","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2021-04-07T00:00:00.000","2020-02-28T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K074JR","Personenauto","BMW","X5 M COMPETITION","20250108","20210108","58642","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20210108","20210108","Geen verstrekking in Open Data","223776","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","JU01","DAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K205SN","Personenauto","BMW","X5 M COMPETITION","20240727","20220803","32586","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200727","20210323","Geen verstrekking in Open Data","232533","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0B0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-08-03T00:00:00.000","2020-07-27T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K218KT","Personenauto","BMW","X5 M COMPETITION","20250119","20210528","58642","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20210119","20210119","Geen verstrekking in Open Data","227973","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","JU01","DAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2021-05-28T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K229XL","Personenauto","BMW","X5 M COMPETITION","20250326","20240206","69758","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20210326","20210326","Geen verstrekking in Open Data","234968","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*02","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-02-06T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K236PK","Personenauto","BMW","X5 M COMPETITION","20241123","20210125","43120","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20201123","20210125","Geen verstrekking in Open Data","226342","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","JU01","DAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-01-25T00:00:00.000","2020-11-23T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K249VT","Personenauto","BMW","X5 M COMPETITION","20260129","20220425","34942","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200129","20210323","Geen verstrekking in Open Data","221573","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Onlogisch","04","Ja","2026-01-29T00:00:00.000","2022-04-25T00:00:00.000","2020-01-29T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K300JG","Personenauto","BMW","X5 M COMPETITION","20250108","20210108","59458","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20210108","20210108","Geen verstrekking in Open Data","230977","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","JU01","DAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
