"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06XKTG","MINI","0NE","20040325","20070626","ZWART",,"sedan"
"Personenauto","06ZJTR","MINI","MINI","19980626","20080227","BLAUW",,"sedan"
"Personenauto","07DDPV","MINI","1300 COOPER U9","19921109","19990824","ZWART",,"sedan"
"Personenauto","07FRGZ","MINI","MINI","20000531","20000531","BLAUW",,"sedan"
"Personenauto","07FRRT","MINI","MINI","20000614","20000614","ZWART",,"sedan"
"Personenauto","07FRXS","MINI","MINI","20000624","20000624","GROEN",,"sedan"
"Personenauto","07FZJD","MINI","1000 E S6","19900920","20000823","ZWART",,"sedan"
"Personenauto","07HTVJ","MINI","1300 COOPER U9","19940506","20011207","GROEN",,"sedan"
"Personenauto","07NNFL","MINI","MINI","20000215","20031213","BLAUW",,"sedan"
"Personenauto","07ZGBZ","MINI","MINI","20010903","20080122","GRIJS",,"sedan"
"Personenauto","07ZPFJ","MINI","MINI","20030624","20080409","GRIJS",,"sedan"
"Personenauto","07ZPHP","MINI","MINI COOPER","20060410","20080411","GRIJS",,"sedan"
"Personenauto","08FPBX","MINI","MINI","20000512","20000512","ROOD",,"sedan"
"Personenauto","08FRGZ","MINI","MINI","20000602","20000602","GROEN",,"sedan"
"Personenauto","08FXTK","MINI","MINI","20000810","20000810","ZWART",,"sedan"
"Personenauto","08FXVR","MINI","MINI","20000811","20000811","ZWART",,"sedan"
"Personenauto","08GDJX","MINI","MINI","20000929","20000929","ROOD",,"sedan"
"Personenauto","08HLZG","MINI","1000 MAYFAIR K9","19900817","20020124","ZWART",,"sedan"
"Personenauto","08JBS4","MINI","MINI COOPER S","20050228","20090408","BLAUW",,"sedan"
"Personenauto","08NLGX","MINI","MINI","19980723","20031115","BLAUW",,"sedan"
"Personenauto","08PTXV","MINI","COOPER","20030911","20041130","GRIJS",,"sedan"
"Personenauto","08TLTL","MINI","MINI","20001221","20061207","ROOD",,"sedan"
"Personenauto","08XPTH","MINI","R50","20020218","20070823","GRIJS",,"sedan"
"Personenauto","09FPNV","MINI","1.3 MAYFAIR","19931011","20000516","BLAUW",,"sedan"
"Personenauto","09GBNF","MINI","MINI","20000908","20000908","ZWART",,"sedan"
"Personenauto","09GNGL","MINI","MINI","19980122","20010217","GROEN",,"sedan"
"Personenauto","09HBD2","MINI","MINI","20000111","20081002","GRIJS",,"sedan"
"Personenauto","09HVDR","MINI","1300 COOPER","19920630","20020115","ROOD",,"sedan"
"Personenauto","09MS27","MINI","CLUBMAN 1100","19760812","19760812","ROOD",,"sedan"
"Personenauto","09NNHZ","MINI","MINI","19980819","20031212","BLAUW",,"sedan"
"Personenauto","09PLDL","MINI","MINI","20000131","20040817","ZWART",,"sedan"
"Personenauto","10DZFK","MINI","MINI","20000114","20000114","ROOD",,"sedan"
"Personenauto","10GDSZ","MINI","MINI","20000930","20000930","GROEN",,"sedan"
"Personenauto","10HLV6","MINI","COOPER","20040228","20090109","WIT",,"sedan"
"Personenauto","10JHFF","MINI","MINI","20000131","20020403","GROEN",,"sedan"
"Personenauto","11DXFL","MINI","1300 U9","19940418","20000105","ZWART",,"sedan"
"Personenauto","11DZFK","MINI","MINI","20000114","20000114","ZWART",,"sedan"
"Personenauto","11FPBX","MINI","MINI","20000512","20000512","BLAUW",,"sedan"
"Personenauto","11GDSZ","MINI","MINI","20000930","20000930","GROEN",,"sedan"
"Personenauto","11HZBB","MINI","1000 MAYFAIR S6","19911218","20020115","ZWART",,"sedan"
"Personenauto","11NPXV","MINI","MINI","19970925","20040107","GRIJS",,"sedan"
"Personenauto","11PFLX","MINI","MINI","19990617","20040527","BLAUW",,"sedan"
"Personenauto","11YE45","MINI","SPECIAL 1100","19770421","20231012","GROEN",,"sedan"
"Personenauto","FPSH89","MINI","1300 U9","19920923","19920923","GROEN",,"sedan"
"Personenauto","12DZXS","MINI","MINI","20000126","20000126","BLAUW",,"sedan"
"Personenauto","12FJTV","MINI","1300 U9","19920708","20000410","GROEN",,"sedan"
"Personenauto","12FKKH","MINI","MINI","20000414","20000414","GROEN",,"sedan"
"Personenauto","12GA87","MINI","850","19750725","19750725","GROEN",,"sedan"
"Personenauto","12GDSZ","MINI","MINI","20001114","20001114","BLAUW",,"sedan"
"Personenauto","12GHTN","MINI","MINI MKII","19960925","20010223","BLAUW",,"sedan"
"Personenauto","12HTV7","MINI","ONE","20011122","20090303","GRIJS",,"sedan"
"Personenauto","12SFKR","MINI","MINI","19970530","20051128","GROEN",,"sedan"
"Personenauto","12TTGP","MINI","MINI MK 2","19960119","20070411","BLAUW",,"sedan"
"Personenauto","1340XM","MINI","850","19730406","19730406","GROEN",,"sedan"
"Personenauto","13DJFL","MINI","1300 COOPER","19920922","19990901","GROEN",,"sedan"
"Personenauto","13DSHF","MINI","MINI","19991130","19991130","ZWART",,"sedan"
"Personenauto","13FNST","MINI","MINI","20000508","20000508","ROOD",,"sedan"
"Personenauto","13FTTX","MINI","MINI","20000718","20000718","GROEN",,"sedan"
"Personenauto","13XXHB","MINI","COOPER","20050228","20071023","WIT",,"sedan"
"Personenauto","14DPRX","MINI","1000 E S6","19900910","19991029","ZWART",,"sedan"
"Personenauto","14FSGN","MINI","1300 COOPER","19910214","20000621","WIT",,"sedan"
"Personenauto","14FTTX","MINI","MINI","20000714","20000714","GROEN",,"sedan"
"Personenauto","14FZVG","MINI","1300 COOPER","19920327","20000930","ROOD",,"sedan"
"Personenauto","14HXGP","MINI","MINI","19970526","20020122","GROEN",,"sedan"
"Personenauto","14PP95","MINI","SPECIAL","19770208","19770208","BLAUW",,"sedan"
"Personenauto","14RKLL","MINI","MINI","19981218","20050504","ZWART",,"sedan"
"Personenauto","14TKKP","MINI","1300 U9","19930826","20061019","GROEN",,"sedan"
"Personenauto","14XPXP","MINI","R50","20020724","20070817","GRIJS",,"sedan"
"Personenauto","15FVVJ","MINI","MINI","20000721","20210303","ZWART",,"sedan"
"Personenauto","15GDSZ","MINI","MINI","20000228","20230918","ROOD",,"sedan"
"Personenauto","15GLK5","MINI","MINI COOPER","20020206","20080726","ZWART",,"sedan"
"Personenauto","15GNGK","MINI","1300 COOPER","19920405","20010205","GROEN",,"sedan"
"Personenauto","15GVP2","MINI","MINI","19990628","20080912","GROEN",,"sedan"
"Personenauto","15HRHN","MINI","MINI","20000614","20011031","BLAUW",,"sedan"
"Personenauto","15NKNL","MINI","1000 MAYFAIR K9","19900813","20031029","ZWART",,"sedan"
"Personenauto","16GDSZ","MINI","MINI","20010808","20010808","GROEN",,"sedan"
"Personenauto","16GZRL","MINI","1300 COOPER U9","19920511","20010620","ZWART",,"sedan"
"Personenauto","16LGKH","MINI","1000 MAYFAIR S6","19870828","20030613","ROOD",,"sedan"
"Personenauto","16NPD7","MINI","MINI","20010612","20101019","ZWART",,"sedan"
"Personenauto","16YB22","MINI","INNOCENTI 1001","19740228","19990914","ROOD",,"sedan"
"Personenauto","17DHSK","MINI","MINI","19990827","19990827","BLAUW",,"sedan"
"Personenauto","17FBPN","MINI","1000 HLE S6","19860707","20000203","WIT",,"sedan"
"Personenauto","17FRXS","MINI","MINI","20000610","20000610","GROEN",,"sedan"
"Personenauto","17JDR8","MINI","COOPER S","20050309","20090420","ZWART",,"sedan"
"Personenauto","17JXBG","MINI","1000 E S6","19900619","20020924","ZWART",,"sedan"
"Personenauto","18DHSK","MINI","MINI","19990904","19990904","GROEN",,"sedan"
"Personenauto","18DTBB","MINI","MINI","19971117","19991202","ROOD",,"sedan"
"Personenauto","18FRXS","MINI","MINI","20000610","20000610","GROEN",,"sedan"
"Personenauto","18FTFV","MINI","1300 COOPER","19920512","20000701","ROOD",,"sedan"
"Personenauto","18GRJN","MINI","MINI","19980821","20010913","ROOD",,"sedan"
"Personenauto","18GRXT","MINI","1300 COOPER U9","19930708","20020319","ROOD",,"sedan"
"Personenauto","18HJZK","MINI","MINI","20010820","20010820","GROEN",,"sedan"
"Personenauto","18HRHN","MINI","MINI","19990923","20011026","GROEN",,"sedan"
"Personenauto","18HVXV","MINI","1000 E S6","19900627","20020201","ZWART",,"sedan"
"Personenauto","18KGH4","MINI","COOPER","20040228","20091103","GEEL",,"sedan"
"Personenauto","18TPKX","MINI","MINI","19961227","20070216","GROEN",,"sedan"
"Personenauto","19DHHJ","MINI","MINI","19990820","19990820","GRIJS",,"sedan"
"Personenauto","19FVGJ","MINI","MINI","20000714","20000714","ZWART",,"sedan"
"Personenauto","19FVLL","MINI","MINI","20000721","20000721","BLAUW",,"sedan"
"Personenauto","19FZGZ","MINI","1000 MAYFAIR S6","19901126","20001011","ZWART",,"sedan"
"Personenauto","19GGGX","MINI","MINI","20001019","20001019","GROEN",,"sedan"
"Personenauto","19HKPS","MINI","1300 U9","19940915","20010820","ZWART",,"sedan"
"Personenauto","19JBFK","MINI","1000 E","19840712","20020125","ZWART",,"sedan"
"Personenauto","19NNRF","MINI","MINI MK II","19951207","20031218","GRIJS",,"sedan"
"Personenauto","19TZZL","MINI","1300 MAYFAIR U9","19950517","20070316","GROEN",,"sedan"
"Personenauto","20DPLN","MINI","MINI","19991014","19991014","GROEN",,"sedan"
"Personenauto","20FVGJ","MINI","MINI","20000718","20000718","GROEN",,"sedan"
"Personenauto","20HFPG","MINI","MINI","19980626","20010731","PAARS",,"sedan"
"Personenauto","20SZNZ","MINI","MINI MK II","19911115","20060615","BLAUW",,"sedan"
"Personenauto","21BA65","MINI","1000","19740201","19740201","ORANJE",,"sedan"
"Personenauto","21GFKN","MINI","1300 COOPER","19910802","20001222","GROEN",,"sedan"
"Personenauto","21PDHF","MINI","1000 MAYFAIR K9","19901214","20040429","BLAUW",,"sedan"
"Personenauto","22DPKS","MINI","MINI","19991016","19991016","GROEN",,"sedan"
"Personenauto","22FNXF","MINI","MINI","20000510","20000510","ROOD",,"sedan"
"Personenauto","22FSBD","MINI","MINI","20000609","20000609","ZWART",,"sedan"
"Personenauto","22GKPV","MINI","1300 COOPER","19910228","20010412","GROEN",,"sedan"
"Personenauto","22GTTK","MINI","MINI","20010322","20010322","ZWART",,"sedan"
"Personenauto","22HNVT","MINI","MINI","20011110","20011110","ROOD",,"sedan"
"Personenauto","22HPGL","MINI","MINI","19980102","20011123","BLAUW",,"sedan"
"Personenauto","22NSVX","MINI","MINI","19980320","20040202","GROEN",,"sedan"
"Personenauto","22PJXG","MINI","MINI","19980416","20040721","ZWART",,"sedan"
"Personenauto","22PZXS","MINI","MINI","19981029","20050105","ROOD",,"sedan"
"Personenauto","22RFZS","MINI","MINI","19990811","20050409","GRIJS",,"sedan"
"Personenauto","22TTKG","MINI","MINI","20030313","20070118","BEIGE",,"sedan"
"Personenauto","22ZDBV","MINI","MINI","20051011","20080119","ZWART",,"sedan"
"Personenauto","23DFTK","MINI","MINI","19990727","19990727","ZWART",,"sedan"
"Personenauto","23FNXF","MINI","MINI","20000516","20000516","GROEN",,"sedan"
"Personenauto","23FTFV","MINI","1300 COOPER","19910708","20000628","ROOD",,"sedan"
"Personenauto","23FZJZ","MINI","1000 HLE S6","19840518","20000818","BLAUW",,"sedan"
"Personenauto","23GPTF","MINI","MINI","19980617","20010216","BLAUW",,"sedan"
"Personenauto","23HHG6","MINI","MINI COOPER","20020708","20081118","GROEN",,"sedan"
"Personenauto","23LLFH","MINI","XNYADR","19930207","20030213","GROEN",,"sedan"
"Personenauto","23PBKK","MINI","MINI ONE R50","20040420","20040420","GROEN",,"sedan"
"Personenauto","24DFNP","MINI","MINI MK II","19910211","19990715","ORANJE",,"sedan"
"Personenauto","24DFTK","MINI","MINI","19990729","19990729","ZWART",,"sedan"
"Personenauto","24LGHX","MINI","MINI","20000119","20040207","ZWART",,"sedan"
"Personenauto","24PDRL","MINI","1300 COOPER","19911031","20040512","GROEN",,"sedan"
"Personenauto","24SGRJ","MINI","MINI","19971219","20051227","BLAUW",,"sedan"
"Personenauto","24SV43","MINI","1000 AUTOMATIC","19770824","19770824","GEEL",,"sedan"
"Personenauto","24YB51","MINI","850","19770421","19930122","BRUIN",,"sedan"
"Personenauto","25DSKF","MINI","1300 COOPER","19910620","19991119","GROEN",,"sedan"
"Personenauto","25JGJ9","MINI","MINI COOPER","20050331","20090512","WIT",,"sedan"
"Personenauto","25JKT2","MINI","COOPER","20090619","20090619","ZWART",,"sedan"
"Personenauto","25NBP7","MINI","MINI 1000","19800722","20100730","BLAUW",,"sedan"
"Personenauto","25NKVL","MINI","MINI","19990401","20031104","BLAUW",,"sedan"
"Personenauto","26DLBT","MINI","MINI","19990917","19990917","GRIJS",,"sedan"
"Personenauto","26FZFB","MINI","MINI","20000819","20000819","GROEN",,"sedan"
"Personenauto","26GFHJ","MINI","MINI","20010309","20010309","WIT",,"sedan"
"Personenauto","26HFHG","MINI","MINI MK II","19911015","20010627","BLAUW",,"sedan"
"Personenauto","26HPSZ","MINI","1000 MAYFAIR S6","19911001","20011005","ROOD",,"sedan"
"Personenauto","26JHVF","MINI","MINI","19971003","20020504","BLAUW",,"sedan"
"Personenauto","26KNR3","MINI","COOPER S","20041104","20091231","GRIJS","29751","sedan"
"Personenauto","26LDVL","MINI","MINI","19981006","20021118","GRIJS",,"sedan"
"Personenauto","26NJFD","MINI","MINI","19981030","20031001","GROEN",,"sedan"
"Personenauto","26PSVV","MINI","COOPER S","20031127","20041105","GRIJS",,"sedan"
"Personenauto","26XTTX","MINI","MINI COOPER","20030628","20070928","GEEL",,"sedan"
"Personenauto","27FSLR","MINI","MINI","20000619","20000619","BLAUW",,"sedan"
"Personenauto","27GPT9","MINI","COOPER","20060505","20080806","GRIJS",,"sedan"
"Personenauto","27NKDZ","MINI","MINI","19971127","20031031","GROEN",,"sedan"
"Personenauto","27PRPS","MINI","MINI","19971211","20041019","ZWART",,"sedan"
"Personenauto","28DJHT","MINI","1000 MAYFAIR S6","19840815","19990903","ZWART",,"sedan"
"Personenauto","28FPZX","MINI","MINI","20000525","20000525","BLAUW",,"sedan"
"Personenauto","28GDGN","MINI","1000 MAYFAIR S6","19860728","20000918","BLAUW",,"sedan"
"Personenauto","28GGFB","MINI","MINI","20001021","20001021","BLAUW",,"sedan"
"Personenauto","28JFV1","MINI","MINI ONE","20050503","20090508","GRIJS",,"sedan"
"Personenauto","28LRN2","MINI","1000 MAYFAIR S6","19890228","20100708","ROOD",,"sedan"
"Personenauto","28RLHL","MINI","XN","19980612","20050528","ORANJE",,"sedan"
"Personenauto","28UA44","MINI","850","19780102","19780102","WIT",,"sedan"
"Personenauto","29DPRX","MINI","1300 COOPER","19910702","19991021","ROOD",,"sedan"
"Personenauto","29DXFL","MINI","1300 COOPER","19910617","20000418","ROOD",,"sedan"
"Personenauto","29FPPP","MINI","MINI","20000519","20000519","ROOD",,"sedan"
"Personenauto","29FSLR","MINI","MINI","20000616","20000616","WIT",,"sedan"
"Personenauto","29FTVR","MINI","MINI","19980831","20000807","BLAUW",,"sedan"
"Personenauto","29GLHH","MINI","MINI","19990114","20010131","ZWART",,"sedan"
"Personenauto","29GZFZ","MINI","MINI MK 11","19920511","20010510","GROEN",,"sedan"
"Personenauto","29LBGS","MINI","MINI","19981215","20021102","GRIJS",,"sedan"
"Personenauto","29LSTN","MINI","MINI","19981102","20030429","BLAUW",,"sedan"
"Personenauto","29TDVL","MINI","MINI","19970228","20060728","BLAUW",,"sedan"
"Personenauto","2KKR96","MINI","MINI","19990625","20130525","ZWART",,"sedan"
"Personenauto","2TRX72","MINI","MINI COUNTRYMAN COOPER S","20110228","20140422","GRIJS","35395","sedan"
"Personenauto","30DHJL","MINI","MINI","19990819","19990819","GRIJS",,"sedan"
"Personenauto","30FFFR","MINI","1300 U9","19960229","20000302","ROOD",,"sedan"
"Personenauto","30FPPP","MINI","MINI","20000523","20000523","ROOD",,"sedan"
"Personenauto","30FPZX","MINI","MINI","20000531","20000531","BLAUW",,"sedan"
"Personenauto","30NRHV","MINI","MINI","19981204","20040210","ZWART",,"sedan"
"Personenauto","30RJR2","MINI","MINI ONE","20030331","20110611","GROEN",,"sedan"
"Personenauto","30RS25","MINI","SPECIAL 1100","19770514","19770514","ROOD",,"sedan"
"Personenauto","30TLVS","MINI","COOPER S","20050608","20061103","GRIJS",,"sedan"
"Personenauto","31DLPV","MINI","1000E K9","19900516","19990922","ZWART",,"sedan"
"Personenauto","31FPJF","MINI","MINI","20000526","20000526","ZWART",,"sedan"
"Personenauto","31FPZX","MINI","MINI","20000531","20000531","ROOD",,"sedan"
"Personenauto","31GDRD","MINI","MINI","20001111","20001111","GROEN",,"sedan"
"Personenauto","31HRK4","MINI","COOPER","20070424","20090129","WIT",,"sedan"
"Personenauto","31HRSB","MINI","MINI","19970728","20011103","GROEN",,"sedan"
"Personenauto","31JRJF","MINI","MINI","20000807","20020919","ROOD",,"sedan"
"Personenauto","31PKXB","MINI","MINI","19970221","20040806","ROOD",,"sedan"
"Personenauto","31PRLN","MINI","MINI","19971128","20041012","GROEN",,"sedan"
"Personenauto","31VU81","MINI","SPECIAL 1100","19780616","20201210","BLAUW",,"sedan"
"Personenauto","32DJKN","MINI","1000 MAYFAIR S6","19890921","19991007","GROEN",,"sedan"
"Personenauto","32FPZX","MINI","MINI","20000524","20000524","ROOD",,"sedan"
"Personenauto","32HNTP","MINI","MINI","19980630","20020222","GROEN",,"sedan"
"Personenauto","32HPJB","MINI","1000 MAYFAIR S6","19851129","20010927","GRIJS",,"sedan"
"Personenauto","32JSDS","MINI","1000E K9","19901009","20020719","ROOD",,"sedan"
"Personenauto","32JXFB","MINI","1000 MAYFAIR S6","19860623","20020924","WIT",,"sedan"
"Personenauto","32RPXB","MINI","COOPER S","20040914","20050701","GRIJS",,"sedan"
"Personenauto","33DFRF","MINI","1000 MAYFAIR S6","19890427","19990716","ZWART",,"sedan"
"Personenauto","33FTHF","MINI","MINI","20000628","20000628","GROEN",,"sedan"
"Personenauto","33GDXB","MINI","MINI","20000928","20000928","BLAUW",,"sedan"
"Personenauto","33HKLL","MINI","1000 E S6","19881125","20010810","WIT",,"sedan"
"Personenauto","33ZHV7","MINI","MINI","20001219","20121130","GROEN",,"sedan"
"Personenauto","34DJSH","MINI","MINI","19990915","19990915","GROEN",,"sedan"
"Personenauto","34FTHF","MINI","MINI","20000819","20000819","ZWART",,"sedan"
"Personenauto","34GDXB","MINI","MINI","20000929","20000929","GROEN",,"sedan"
"Personenauto","34GGJS","MINI","MINI MK II","19910110","20001020","ROOD",,"sedan"
"Personenauto","34JXNV","MINI","MINI","19971127","20021125","GRIJS",,"sedan"
"Personenauto","34MT60","MINI","COOPER 1300 INNOCENTI","19760709","19760709","BRUIN",,"sedan"
"Personenauto","34NSSJ","MINI","MINI","19981030","20040413","ZWART",,"sedan"
"Personenauto","34ZFRD","MINI","MINI","19991028","20080108","GROEN",,"sedan"
"Personenauto","35AE68","MINI","1000","19730914","19730914","BRUIN",,"sedan"
"Personenauto","35DJSH","MINI","MINI","19990923","19990923","BLAUW",,"sedan"
"Personenauto","35DZVX","MINI","1300 COOPER","19910917","20000125","GROEN",,"sedan"
"Personenauto","35FJJH","MINI","MINI","20000330","20000330","ZWART",,"sedan"
"Personenauto","35FSHF","MINI","MINI","20000616","20000616","GROEN",,"sedan"
"Personenauto","35GKFZ","MINI","1000 MAYFAIR K9","19900911","20001219","ZWART",,"sedan"
"Personenauto","35PVGX","MINI","MINI","20041217","20041217","GROEN",,"sedan"
"Personenauto","35TFLP","MINI","MINI","19980630","20060731","ROOD",,"sedan"
"Personenauto","36FJFN","MINI","MINI","20000330","20000330","ZWART",,"sedan"
"Personenauto","36FRLJ","MINI","MINI","20000605","20000605","ZWART",,"sedan"
"Personenauto","36FSFZ","MINI","MINI","20000616","20000616","ROOD",,"sedan"
"Personenauto","36GDBP","MINI","MINI","20000915","20000915","ROOD",,"sedan"
"Personenauto","36HDTS","MINI","1300 COOPER U9","19921023","20010609","GROEN",,"sedan"
"Personenauto","36HJD4","MINI","COOPER","20020630","20081201","GROEN",,"sedan"
"Personenauto","36JPBJ","MINI","1000 E S6","19880901","20020619","BLAUW",,"sedan"
"Personenauto","36TFZF","MINI","R 50","20020218","20060809","BLAUW",,"sedan"
"Personenauto","37FSFZ","MINI","MINI","20000614","20000614","ZWART",,"sedan"
"Personenauto","37FZDN","MINI","1300 COOPER","19920617","20000814","ROOD",,"sedan"
"Personenauto","37GDXB","MINI","MINI","20000930","20000930","GROEN",,"sedan"
"Personenauto","37GNNL","MINI","1000 MAYFAIR S6","19871216","20010115","WIT",,"sedan"
"Personenauto","37NLPF","MINI","MINI","19980903","20050107","BLAUW",,"sedan"
"Personenauto","37XPLL","MINI","R50","20011112","20070808","GRIJS",,"sedan"
"Personenauto","37ZKXH","MINI","MINI COOPER","20040228","20080310","ZWART",,"sedan"
"Personenauto","38DJXX","MINI","ROVER","19910614","19991204","ROOD",,"sedan"
"Personenauto","38GTDR","MINI","1300 U9","19931216","20010426","ZWART",,"sedan"
"Personenauto","38GZPD","MINI","1000 E S6","19910630","20010427","BLAUW",,"sedan"
"Personenauto","38HHVR","MINI","1000 MAYFAIR S6","19890705","20011117","GROEN",,"sedan"
"Personenauto","38LLNL","MINI","1000 MAYFAIR K9","19910809","20030225","ROOD",,"sedan"
"Personenauto","38RVVT","MINI","MINI","20000324","20051028","GRIJS",,"sedan"
"Personenauto","38TNBF","MINI","MINI COOPER","20020731","20061114","ZWART",,"sedan"
"Personenauto","38XRJZ","MINI","1300 U9","19950323","20070822","GROEN",,"sedan"
"Personenauto","38XTBP","MINI","1000 MAYFAIR AUTOMATIC","19880525","20070920","WIT",,"sedan"
"Personenauto","39FXXZ","MINI","MINI","20000811","20000811","BLAUW",,"sedan"
"Personenauto","39GGKV","MINI","1300 COOPER","19910717","20001024","GROEN",,"sedan"
"Personenauto","39GHFV","MINI","1300 COOPER","19910726","20001121","ROOD",,"sedan"
"Personenauto","39HJHP","MINI","MINI MK2","19960227","20010913","BLAUW",,"sedan"
"Personenauto","39JTHL","MINI","MINI","19961129","20020813","BLAUW",,"sedan"
"Personenauto","39PJLX","MINI","1000 MAYFAIR S6","19911115","20040708","ZWART",,"sedan"
"Personenauto","39RHF3","MINI","1000","19870226","20110518","GROEN",,"sedan"
"Personenauto","39RKZ5","MINI","MINI ONE","20030616","20110716","GRIJS",,"sedan"
"Personenauto","39THVP","MINI","COOPER","20060228","20060918","BLAUW",,"sedan"
"Personenauto","3KTZ34","MINI","MINI COOPER","20061003","20130715","WIT","27632","sedan"
"Personenauto","40FSHV","MINI","MINI","19980429","20010105","BLAUW",,"sedan"
"Personenauto","40GHZG","MINI","1300 COOPER U9","19930202","20001220","GROEN",,"sedan"
"Personenauto","40GPGB","MINI","1300 COOPER U9","19921125","20010202","GROEN",,"sedan"
"Personenauto","40JZH8","MINI","MINI","19980630","20090923","ZWART",,"sedan"
"Personenauto","40LLXD","MINI","1000 MAYFAIR S6","19860623","20030721","BLAUW",,"sedan"
"Personenauto","40TTXJ","MINI","MINI","19981029","20080202","BLAUW",,"sedan"
"Personenauto","40YB61","MINI","1000","19750825","20070720","ORANJE",,"sedan"
"Personenauto","40ZRSJ","MINI","MINI","19990908","20080506","BLAUW",,"sedan"
"Personenauto","41DHNS","MINI","MINI","19990825","19990825","ZWART",,"sedan"
"Personenauto","41FZHL","MINI","MINI","20000818","20000818","BEIGE",,"sedan"
"Personenauto","41GDLH","MINI","MINI","20000922","20000922","BLAUW",,"sedan"
"Personenauto","41HJL3","MINI","COOPER","20071226","20081211","WIT",,"sedan"
"Personenauto","41JFK3","MINI","MINI COOPER","20020129","20090428","ROOD",,"sedan"
