"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4ZTL14","FIAT","SCUDO 2.0 JTD 16V LANG","20040909","20040909","BLAUW",,"kampeerwagen"
"Bedrijfsauto","50VVNP","FIAT","SCUDO 2.0 JTD LANG","20010419","20010419","N.v.t.",,"kampeerwagen"
"Personenauto","51JKN2","FIAT","SCUDO 2.0 JTD 16V LANG","20010503","20010503","BLAUW",,"kampeerwagen"
"Personenauto","54TVN4","FIAT","SCUDO","20100318","20120417","ZWART","32691","kampeerwagen"
"Personenauto","55TPB7","FIAT","SCUDO 2.0 HDI","20040331","20050414","GRIJS",,"kampeerwagen"
"Personenauto","59XNG4","FIAT","SCUDO","20080930","20120629","GROEN",,"kampeerwagen"
"Personenauto","5SPD75","FIAT","FIAT SCUDO","19970728","20131111","WIT",,"kampeerwagen"
"Personenauto","5TNV44","FIAT","SCUDO COMBINATO TD","19970218","20140411","BLAUW",,"kampeerwagen"
"Personenauto","64TFL2","FIAT","SCUDO 1.9 D","19971024","19971024","ROOD",,"kampeerwagen"
"Bedrijfsauto","64VHLH","FIAT","SCUDO 1.9 TD","19980925","19990528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VPSZ","FIAT","SCUDO 2.0 JTD","20000530","20000530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VDFF","FIAT","SCUDO 1.9 TD","19981002","19981002","N.v.t.",,"kampeerwagen"
"Personenauto","6TTX56","FIAT","SCUDO","20090128","20140606","GRIJS",,"kampeerwagen"
"Personenauto","72ZFBP","FIAT","SCUDO","20080130","20080130","BLAUW",,"kampeerwagen"
"Personenauto","75LSND","FIAT","FIAT SCUDO","20030519","20030519","WIT",,"kampeerwagen"
"Personenauto","76ZTS1","FIAT","SCUDO","19990324","20130208","WIT",,"kampeerwagen"
"Bedrijfsauto","79VVTZ","FIAT","SCUDO","20010502","20010502","N.v.t.",,"kampeerwagen"
"Personenauto","7XSX76","FIAT","SCUDO 1.9 D LANG","20040518","20040518","WIT",,"kampeerwagen"
"Personenauto","80KBV5","FIAT","SCUDO 1,9 TD","20000421","20000421","WIT",,"kampeerwagen"
"Personenauto","83LJG2","FIAT","FIAT SCUDO","19980616","20100426","WIT",,"kampeerwagen"
"Bedrijfsauto","83VHHR","FIAT","SCUDO 1.9 TD KAMPEERWAGEN","19990518","19990518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VGPT","FIAT","SCUDO 1.9 TD KAMPEERAUTO","19990329","19990329","N.v.t.",,"kampeerwagen"
"Personenauto","86RKD5","FIAT","FIAT SCUDO","19981230","20110606","WIT",,"kampeerwagen"
"Bedrijfsauto","86VHGH","FIAT","SCUDO 1.9 TD","19990511","19990511","N.v.t.",,"kampeerwagen"
"Personenauto","87STBH","FIAT","SCUDO","20060424","20060424","WIT",,"kampeerwagen"
"Personenauto","8XVL31","FIAT","SCUDO 1000 L H1 2.0 MJ 140","20080811","20080811","GRIJS",,"kampeerwagen"
"Bedrijfsauto","90VGLL","FIAT","SCUDO","19980710","19990315","N.v.t.",,"kampeerwagen"
"Personenauto","91KHT3","FIAT","SCUDO 2.0 JTD","20010919","20010919","BLAUW",,"kampeerwagen"
"Personenauto","91ZRN1","FIAT","SCUDO 1200 L H2 1.6 MJ 90","20070705","20070705","GRIJS",,"kampeerwagen"
"Personenauto","96XDTZ","FIAT","SCUDO","20070418","20070418","GRIJS",,"kampeerwagen"
"Personenauto","9KHH28","FIAT","SCUDO","20120706","20120706","GRIJS",,"kampeerwagen"
"Personenauto","9ZTG28","FIAT","SCUDO","20140729","20140729","ZWART",,"kampeerwagen"
"Personenauto","G241HP","FIAT","SCUDO","20080710","20110315","GRIJS",,"kampeerwagen"
"Personenauto","GD767R","FIAT","SCUDO","20140613","20140613","GRIJS",,"kampeerwagen"
"Personenauto","GF426F","FIAT","FIAT SCUDO","19961220","20150521","GROEN",,"kampeerwagen"
"Personenauto","GJ821T","FIAT","SCUDO","20081125","20150604","ZWART",,"kampeerwagen"
"Personenauto","GP300X","FIAT","SCUDO 2.0 JTD LANG","20040630","20040630","GRIJS",,"kampeerwagen"
"Personenauto","H112JF","FIAT","SCUDO 1200 L H2 1.6 MJ 90","20080623","20080623","GRIJS",,"kampeerwagen"
"Personenauto","H265XJ","FIAT","SCUDO KAMPEERWAGEN","20080922","20080922","WIT",,"kampeerwagen"
"Personenauto","H400JH","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20090105","20090105","GRIJS",,"kampeerwagen"
"Personenauto","H404RH","FIAT","SCUDO 2.0 JTD LANG","20000928","20000928","ROOD",,"kampeerwagen"
"Personenauto","H550HG","FIAT","SCUDO 1000 K H1 2.0 MJ 120","20090717","20090717","GRIJS",,"kampeerwagen"
"Personenauto","HD857P","FIAT","SCUDO","19970110","20151024","BLAUW",,"kampeerwagen"
"Personenauto","HG035S","FIAT","SCUDO 2.0 JTD 16V","20041022","20041022","GRIJS",,"kampeerwagen"
"Personenauto","HJ701X","FIAT","FIAT SCUDO","20020115","20151111","BLAUW",,"kampeerwagen"
"Personenauto","HK849R","FIAT","SCUDO","20131219","20131219","WIT",,"kampeerwagen"
"Personenauto","HL745L","FIAT","SCUDO","20080317","20151124","GRIJS",,"kampeerwagen"
"Personenauto","HN024R","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080404","20080404","GRIJS",,"kampeerwagen"
"Personenauto","HP803V","FIAT","SCUDO","20070706","20111004","GRIJS",,"kampeerwagen"
"Personenauto","HT898X","FIAT","SCUDO","20140317","20151223","GRIJS","40559","kampeerwagen"
"Personenauto","J047GR","FIAT","SCUDO 1200 L H1 2.0 MJ 140","20080620","20080620","GEEL",,"kampeerwagen"
"Personenauto","J084XZ","FIAT","SCUDO 1.9 D LANG","20051230","20051230","WIT",,"kampeerwagen"
"Personenauto","J323PG","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20110131","20110131","WIT","31667","kampeerwagen"
"Personenauto","J572TH","FIAT","SCUDO 1200 L H2 2.0 MJ 120 DC","20070824","20070824","WIT",,"kampeerwagen"
"Personenauto","J638GX","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20090821","20090821","WIT",,"kampeerwagen"
"Personenauto","J839KB","FIAT","SCUDO","20111022","20111022","GRIJS","38444","kampeerwagen"
"Personenauto","J874JX","FIAT","SCUDO BUSINESS VAN","20150209","20150209","ZWART","59801","kampeerwagen"
"Personenauto","J920ZG","FIAT","FIAT SCUDO","20160324","20160324","WIT","34821","kampeerwagen"
"Personenauto","JF723K","FIAT","SCUDO 1200 L H1 2.0 MJ 120","20080812","20080812","GRIJS",,"kampeerwagen"
"Personenauto","JH006G","FIAT","SCUDO","20120605","20160404","GRIJS",,"kampeerwagen"
"Personenauto","JL927L","FIAT","SCUDO 1.9 D","19980325","19980325","GEEL",,"kampeerwagen"
"Personenauto","JT660B","FIAT","SCUDO","20100507","20160712","ZWART","38248","kampeerwagen"
"Personenauto","JT691L","FIAT","SCUDO 1200 L H2 2.0 MJ 120","20070716","20070716","WIT",,"kampeerwagen"
"Personenauto","JZ629G","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20070620","20070620","GRIJS",,"kampeerwagen"
"Personenauto","K186PN","FIAT","SCUDO 1200 L H2 1.6 MJ 90","20080918","20080918","WIT",,"kampeerwagen"
"Personenauto","K188PN","FIAT","SCUDO 1.9 D","20050408","20050408","GRIJS",,"kampeerwagen"
"Personenauto","K188PT","FIAT","SCUDO","20120216","20210204","GRIJS","46307","kampeerwagen"
"Personenauto","K387XT","FIAT","SCUDO 1200 L H2 2.0 MJ 120","20080620","20080620","ROOD",,"kampeerwagen"
"Personenauto","K389VX","FIAT","SCUDO 1200","20090703","20090703","GRIJS",,"kampeerwagen"
"Personenauto","K766SH","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20110131","20110131","WIT","31046","kampeerwagen"
"Personenauto","K928XX","FIAT","SCUDO 1200 L H2 2.0 MJ 120","20080208","20080208","GRIJS",,"kampeerwagen"
"Personenauto","KF919N","FIAT","SCUDO 2.0 JTD 16V LANG","20010928","20010928","GROEN",,"kampeerwagen"
"Personenauto","KL631X","FIAT","SCUDO 1000 K H1 2.0 MJ 120","20070802","20070802","GRIJS",,"kampeerwagen"
"Personenauto","KP017G","FIAT","SCUDO 1200 L H1 2.0 MJ 120","20070329","20070329","WIT",,"kampeerwagen"
"Personenauto","KV416K","FIAT","SCUDO 2.0 JTD","20011218","20011218","BLAUW",,"kampeerwagen"
"Personenauto","L158VV","FIAT","SCUDO","20130927","20130927","WIT","34297","kampeerwagen"
"Personenauto","L165RG","FIAT","SCUDO","20130131","20130131","GRIJS","34425","kampeerwagen"
"Personenauto","L264LR","FIAT","SCUDO","20110104","20210616","ZWART","36728","kampeerwagen"
"Personenauto","L432TX","FIAT","SCUDO","20080423","20210729","GRIJS",,"kampeerwagen"
"Personenauto","L485ZV","FIAT","SCUDO","20050204","20210830","GRIJS",,"kampeerwagen"
"Personenauto","L515NV","FIAT","SCUDO","20130411","20130411","WIT","34297","kampeerwagen"
"Personenauto","L574KD","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110225","20110225","GRIJS","34739","kampeerwagen"
"Personenauto","L601FH","FIAT","SCUDO","20150123","20150123","ZWART","35297","kampeerwagen"
"Personenauto","L819GJ","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20110915","20110915","WIT","29497","kampeerwagen"
"Personenauto","L822LB","FIAT","SCUDO","20090622","20150622","WIT",,"kampeerwagen"
"Personenauto","L907JS","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20070223","20070223","GRIJS",,"kampeerwagen"
"Personenauto","L916LF","FIAT","FIAT SCUDO","20090512","20210611","ZWART",,"kampeerwagen"
"Personenauto","L920DX","FIAT","SCUDO 1000 L H1 2.0 MJ 140","20090123","20090123","GRIJS",,"kampeerwagen"
"Personenauto","N154KH","FIAT","SCUDO 1200 L H1 2.0 MJ 163","20110630","20110630","GRIJS","46574","kampeerwagen"
"Personenauto","N205ZB","FIAT","FIAT SCUDO","20160304","20160304","BLAUW","35170","kampeerwagen"
"Personenauto","N226BB","FIAT","SCUDO 1.9 D LANG DC","20060927","20060927","WIT",,"kampeerwagen"
"Personenauto","N404ZJ","FIAT","SCUDO 1200 L H2 1.6 MJ 90","20080915","20080915","WIT",,"kampeerwagen"
"Personenauto","N493PN","FIAT","SCUDO","20150330","20150330","WIT","34503","kampeerwagen"
"Personenauto","N505XT","FIAT","SCUDO","20070831","20220108","GRIJS",,"kampeerwagen"
"Personenauto","N561RD","FIAT","SCUDO 1000 K H1 2.0 MJ 120","20080418","20080418","BLAUW",,"kampeerwagen"
"Personenauto","N593TT","FIAT","SCUDO","20120817","20120817","WIT","32787","kampeerwagen"
"Personenauto","N824JR","FIAT","SCUDO 1200 L H2 1.6 MJ 90","20090702","20090702","ZWART",,"kampeerwagen"
"Personenauto","NG821K","FIAT","SCUDO","20080624","20170112","GRIJS",,"kampeerwagen"
"Personenauto","NJ241G","FIAT","FIAT SCUDO","19980610","20171104","ROOD",,"kampeerwagen"
"Personenauto","NK562L","FIAT","SCUDO,1,6JTD","20080305","20170224","GRIJS",,"kampeerwagen"
"Personenauto","NS551H","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100729","20100729","WIT",,"kampeerwagen"
"Personenauto","NV139K","FIAT","SCUDO 1200 L H2 2.0 MJ 120","20070727","20070727","WIT",,"kampeerwagen"
"Personenauto","NZ290P","FIAT","FIAT SCUDO","20091007","20170519","GEEL",,"kampeerwagen"
"Personenauto","P177DS","FIAT","SCUDO 2.0 JTD LANG","20050330","20050330","GROEN",,"kampeerwagen"
"Personenauto","P187DG","FIAT","SCUDO 1000 K H1 2.0 MJ 120","20090731","20090731","WIT",,"kampeerwagen"
"Personenauto","P459GG","FIAT","SCUDO 1200 L H1 2.0 MJ 120","20070501","20070501","GRIJS",,"kampeerwagen"
"Personenauto","P731GN","FIAT","SCUDO","20150618","20150618","WIT","35614","kampeerwagen"
"Personenauto","P732XD","FIAT","SCUDO","20150126","20150126","BLAUW","35614","kampeerwagen"
"Personenauto","P782NJ","FIAT","SCUDO 2.0 JTD 16V LANG","20050315","20050315","WIT",,"kampeerwagen"
"Personenauto","P808GJ","FIAT","SCUDO 1200 L H2 1.6 MJ 90","20080916","20080916","WIT",,"kampeerwagen"
"Personenauto","P897BL","FIAT","SCUDO 1.9 D LANG","20040206","20040206","WIT",,"kampeerwagen"
"Personenauto","PD195D","FIAT","SCUDO 2.0 JTD","20010716","20010716","WIT",,"kampeerwagen"
"Personenauto","PF144J","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20091005","20091005","BLAUW",,"kampeerwagen"
"Personenauto","PL196X","FIAT","SCUDO","20100611","20150307","WIT",,"kampeerwagen"
"Personenauto","PV438V","FIAT","FIAT SCUDO","20110804","20171017","GRIJS",,"kampeerwagen"
"Personenauto","PX394N","FIAT","SCUDO","20090401","20170928","GRIJS",,"kampeerwagen"
"Personenauto","PZ285H","FIAT","SCUDO","20150615","20150615","BLAUW",,"kampeerwagen"
"Personenauto","R062BN","FIAT","SCUDO 2.0 JTD","20040611","20040611","GRIJS",,"kampeerwagen"
"Personenauto","R270BL","FIAT","SCUDO 1200 L H2 1.6 MJ 90","20080924","20080924","WIT",,"kampeerwagen"
"Personenauto","R455PG","FIAT","SCUDO","20160617","20160617","GRIJS","34027","kampeerwagen"
"Personenauto","R462PG","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20080908","20080908","WIT",,"kampeerwagen"
"Personenauto","R895JR","FIAT","SCUDO 2.0 JTD 16V","20011213","20011213","BLAUW",,"kampeerwagen"
"Personenauto","RB251V","FIAT","SCUDO 2,0 JTD","20100408","20171101","GRIJS",,"kampeerwagen"
"Personenauto","RG594P","FIAT","SCUDO 1200 L H1 2.0 MJ 120","20080912","20080912","WIT",,"kampeerwagen"
"Personenauto","RG746T","FIAT","SCUDO 1.9 D LANG","20040218","20040218","WIT",,"kampeerwagen"
"Personenauto","RK042H","FIAT","SCUDO","20100930","20171208","GRIJS","44739","kampeerwagen"
"Personenauto","RRHG76","FIAT","SCUDO COMBINATO 1.6","19970520","19970520","BLAUW",,"kampeerwagen"
"Personenauto","RT225B","FIAT","SCUDO 2.0 JTD 16V LANG","20010907","20010907","ROOD",,"kampeerwagen"
"Personenauto","RV709N","FIAT","SCUDO 1200 L H2 2.0 MJ 120","20080521","20080521","BLAUW",,"kampeerwagen"
"Personenauto","RV886S","FIAT","SCUDO 1200 K H1 2.0 MJ 120","20070719","20070719","GRIJS",,"kampeerwagen"
"Personenauto","S099LS","FIAT","SCUDO","20220909","20220909","GRIJS","57172","kampeerwagen"
"Personenauto","S153ZJ","FIAT","SCUDO","20131219","20131219","WIT","29536","kampeerwagen"
"Personenauto","S154ZJ","FIAT","SCUDO","20140730","20140730","WIT","29536","kampeerwagen"
"Personenauto","S290TH","FIAT","SCUDO 1200 L H2 2.0 MJ 120","20090120","20090120","WIT",,"kampeerwagen"
"Personenauto","S435VJ","FIAT","SCUDO","20130105","20130105","GRIJS","33392","kampeerwagen"
"Personenauto","S638NT","FIAT","SCUDO","20140403","20140403","WIT","34615","kampeerwagen"
"Personenauto","S897XG","FIAT","SCUDO","20070719","20070719","WIT",,"kampeerwagen"
"Personenauto","S992NK","FIAT","SCUDO 1200 L H2 2.0 MJ 120","20070824","20070824","WIT",,"kampeerwagen"
"Personenauto","SB606S","FIAT","SCUDO","20080417","20180411","ZWART",,"kampeerwagen"
"Personenauto","SB681Z","FIAT","SCUDO 2.0 JTD 16V LANG","20040506","20040506","WIT",,"kampeerwagen"
"Personenauto","SB999F","FIAT","SCUDO","20130822","20180605","WIT",,"kampeerwagen"
"Personenauto","SF955Z","FIAT","SCUDO 2.0 JTD","20010319","20010319","WIT",,"kampeerwagen"
"Personenauto","SH666J","FIAT","SCUDO 1.9 D","20020730","20020730","ROOD",,"kampeerwagen"
"Personenauto","SV476R","FIAT","SCUDO 2.0 JTD 16V LANG","20040414","20040414","GRIJS",,"kampeerwagen"
"Personenauto","SZ545S","FIAT","SCUDO 1200 K H1 2.0MJ 140","20070803","20070803","WIT",,"kampeerwagen"
"Personenauto","T605DF","FIAT","SCUDO 2.0 JTD 16V LANG DC","20060322","20060322","ROOD",,"kampeerwagen"
"Personenauto","T625KS","FIAT","SCUDO 1200 L H2 2.0 MJ 120","20070530","20191217","WIT",,"kampeerwagen"
"Personenauto","T966SR","FIAT","SCUDO 2.0 JTD 16V LANG DC","20050310","20050310","GRIJS",,"kampeerwagen"
"Personenauto","T974TF","FIAT","SCUDO","20140911","20140911","BLAUW","34742","kampeerwagen"
"Personenauto","TF569D","FIAT","SCUDO","20080529","20180710","GRIJS","36915","kampeerwagen"
"Personenauto","TG131N","FIAT","FIAT SCUDO","19970602","20180724","WIT",,"kampeerwagen"
"Personenauto","TK152K","FIAT","SCUDO 1200 L H2 2.0 MJ 120 FAP","20100715","20100715","WIT",,"kampeerwagen"
"Personenauto","TL947Z","FIAT","SCUDO 2.0 JTD 16V LANG DC","20050421","20050421","BLAUW",,"kampeerwagen"
"Personenauto","TX968X","FIAT","SCUDO 1000 L H1 2.0 MJ 120","20081218","20081218","GRIJS",,"kampeerwagen"
"Bedrijfsauto","VJDS42","FIAT","SCUDO 1.9 TD","19960318","19960318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPTF83","FIAT","SCUDO 1.9 D","19970311","19970311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRGT06","FIAT","SCUDO 1.9 TD","19970328","19970328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRGT07","FIAT","SCUDO 1.9TD","19970328","19970328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRTH45","FIAT","SCUDO 1.9 TD","19970602","19970602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTZG07","FIAT","SCUDO 1.9 TD","19980102","19980102","N.v.t.",,"kampeerwagen"
"Personenauto","X122LV","FIAT","FIAT SCUDO","20160316","20160316","GRIJS","38312","kampeerwagen"
"Personenauto","X422BL","FIAT","SCUDO 1200 L H2 2.0 MJ 120","20070612","20070612","WIT",,"kampeerwagen"
"Personenauto","X494RJ","FIAT","SCUDO","20150331","20150331","WIT","34979","kampeerwagen"
"Personenauto","XB418X","FIAT","SCUDO 2.0 MJ 120 FAP","20090831","20090831","BLAUW",,"kampeerwagen"
"Personenauto","XP630S","FIAT","SCUDO 1200 L H2 2.0 MJ 120 FAP","20090415","20090415","GEEL",,"kampeerwagen"
"Personenauto","XP702Z","FIAT","FIAT SCUDO","20001129","20190306","WIT",,"kampeerwagen"
"Personenauto","XR949J","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100130","20100130","WIT","32675","kampeerwagen"
"Personenauto","XX236R","FIAT","SCUDO","20081001","20160923","GRIJS",,"kampeerwagen"
"Personenauto","Z250JD","FIAT","SCUDO 2.0 JTD 16V LANG","20040512","20040512","BLAUW",,"kampeerwagen"
"Personenauto","ZF692G","FIAT","SCUDO","20090401","20190803","GRIJS",,"kampeerwagen"
"Personenauto","ZG067R","FIAT","SCUDO","20080702","20080702","GRIJS",,"kampeerwagen"
"Personenauto","ZH149F","FIAT","SCUDO 1200 L H2 1.6 MJ 90","20080530","20080530","WIT",,"kampeerwagen"
"Personenauto","ZJ180N","FIAT","SCUDO 1200 L H1 2.0 MJ 140","20080404","20080404","GRIJS",,"kampeerwagen"
"Personenauto","ZS923G","FIAT","SCUDO","19970808","20190814","WIT",,"kampeerwagen"
"Personenauto","ZV292D","FIAT","SCUDO 1200 L H1 2.0 MJ 120","20070915","20070915","GRIJS",,"kampeerwagen"
