"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","65TFT4","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19820129","20120110","BLAUW",,"stationwagen"
"Personenauto","68ZPSX","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19820323","20080418","WIT",,"stationwagen"
"Personenauto","74NPL4","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19830105","20101019","WIT",,"stationwagen"
"Personenauto","77PZN2","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19821122","20110411","BRUIN",,"stationwagen"
"Personenauto","77ZNTJ","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19830401","20080403","GEEL",,"stationwagen"
"Personenauto","78TLP6","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19860630","20120227","GRIJS",,"stationwagen"
"Personenauto","79STF9","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19860828","20111121","GRIJS",,"stationwagen"
"Personenauto","82ZFXD","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19821028","20080111","BLAUW",,"stationwagen"
"Personenauto","88LZB8","TOYOTA","LAND CRUISER CUSTOMWAGON","19850228","20100715","GRIJS",,"stationwagen"
"Personenauto","89RGH9","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19860425","20110511","GEEL",,"stationwagen"
"Personenauto","89ZBZX","TOYOTA","LAND CRUISER CUSTOMWAGON-TURBO D","19890729","19890729","GRIJS",,"stationwagen"
"Personenauto","8SFR29","TOYOTA","LAND CRUISER CUSTOMWAGON","19840228","20130925","WIT",,"stationwagen"
"Personenauto","93RBX1","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19820630","20110421","BLAUW",,"stationwagen"
"Personenauto","93SKG5","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19860523","20111007","BLAUW",,"kampeerwagen"
"Personenauto","93TXJ6","TOYOTA","LAND CRUISER CUSTOMWAGON","19850228","20120629","BLAUW",,"stationwagen"
"Personenauto","94THF7","TOYOTA","LAND CRUISER CUSTOMWAGON","19861028","20120124","WIT",,"stationwagen"
"Personenauto","95SRH5","TOYOTA","LAND CRUISER CUSTOMWAGON","19851015","20111110","ROOD",,"stationwagen"
"Personenauto","95XSKG","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19820630","20070910","GROEN",,"stationwagen"
"Personenauto","JX417H","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19861230","20160628","BLAUW",,"stationwagen"
"Personenauto","N075KS","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19810911","19961122","BRUIN",,"stationwagen"
"Personenauto","N550FL","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19860630","20210927","GRIJS",,"stationwagen"
"Personenauto","PH58JV","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19860321","19860321","BLAUW",,"stationwagen"
"Personenauto","S077KX","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19830530","20100119","GRIJS",,"stationwagen"
"Personenauto","TT54SG","TOYOTA","LAND CRUISER CUSTOMWAGON-TURBO D","19890117","19890117","WIT",,"stationwagen"
"Personenauto","X783HN","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19830408","20080801","GROEN",,"MPV"
"Personenauto","XT737F","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19871231","20190313","GRIJS",,"stationwagen"
"Personenauto","ZF195N","TOYOTA","LAND CRUISER CUSTOMWAGON","19830630","20190507","WIT",,"stationwagen"
"Personenauto","H917ZT","TOYOTA","LAND CRUISER CUSTOMWAGON","19840228","20200626","GEEL",,"stationwagen"
"Personenauto","Z063DL","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19870428","20240312","GRIJS",,"stationwagen"
