"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21HVZ9","PONTIAC","FIREBIRD TRANS AM","19790228","20090314","GRIJS",,"coupe"
"Personenauto","21ZLVL","PONTIAC","FIREBIRD TRANS AM","19790228","20080509","GRIJS",,"coupe"
"Personenauto","22HPLZ","PONTIAC","FIREBIRD TRANS AM","19780601","20011016","BLAUW",,"Niet geregistreerd"
"Personenauto","22NVLD","PONTIAC","TRANS AM","19790228","20040301","ZWART",,"coupe"
"Personenauto","23FDHL","PONTIAC","FIREBIRD TRANS AM","19731016","20000208","WIT",,"coupe"
"Personenauto","23GRX6","PONTIAC","TRANS AM","19990817","20080819","ZWART",,"coupe"
"Personenauto","23NFFX","PONTIAC","FIREBIRD TRANS AM","19790701","20030818","ROOD",,"coupe"
"Personenauto","24MJ24","PONTIAC","FIREBIRD TRANS AM","19760616","19760616","GRIJS",,"Niet geregistreerd"
"Personenauto","24YA00","PONTIAC","TRANS AM","19760501","20010530","ROOD",,"Niet geregistreerd"
"Personenauto","25FPGF","PONTIAC","PONTIAC TRANS AM","20000531","20000531","ROOD",,"coupe"
"Personenauto","25JNX2","PONTIAC","FIREBIRD TRANS AM","19800630","20110308","WIT",,"coupe"
"Personenauto","25MX16","PONTIAC","FIREBIRD TRANS AM","19760901","19760901","GRIJS",,"Niet geregistreerd"
"Personenauto","26RJRK","PONTIAC","FIREBIRD TRANS AM","19800601","20050427","ZWART",,"coupe"
"Personenauto","27SZXV","PONTIAC","FIREBIRD TRANS AM","19810630","20060621","BRUIN",,"coupe"
"Personenauto","27XTRH","PONTIAC","FIREBIRD TRANS AM","19780630","20071011","ZWART",,"coupe"
"Personenauto","27YB38","PONTIAC","FIREBIRD TRANS AM","19771122","20060612","ZWART",,"coupe"
"Personenauto","29PVDT","PONTIAC","FIREBIRD TRANS AM","19780701","20041217","ZWART",,"coupe"
"Personenauto","30SU54","PONTIAC","TRANS AM","19770818","19770818","GRIJS",,"coupe"
"Personenauto","30TP63","PONTIAC","TRANS AM","19771121","19771121","BRUIN",,"Niet geregistreerd"
"Personenauto","31LJS3","PONTIAC","FIREBIRD TRANS AM","19790228","20100428","GRIJS",,"coupe"
"Personenauto","31NJNS","PONTIAC","FIREBIRD TRANS AM","19780301","20031015","ZWART",,"coupe"
"Personenauto","31YB89","PONTIAC","FIREBIRD TRANS AM","19770201","20070630","ZWART",,"coupe"
"Personenauto","33DZKZ","PONTIAC","FIREBIRD TRANS AM","19740228","20000114","ZWART",,"coupe"
"Personenauto","33GJZT","PONTIAC","TRANS AM U9","19910228","20001220","WIT",,"sedan"
"Personenauto","33JK74","PONTIAC","FIREBIRD TRANS AM","19750630","19760305","GRIJS",,"Niet geregistreerd"
"Personenauto","33YA50","PONTIAC","FIREBIRD TRANS AM","19760701","20010813","BEIGE",,"Niet geregistreerd"
"Personenauto","33YA57","PONTIAC","FIREBIRD TRANS AM","19730601","20010810","ZWART",,"coupe"
"Personenauto","34LRS2","PONTIAC","FIREBIRD TRANS AM","19840630","20100614","ZWART",,"coupe"
"Personenauto","34YA20","PONTIAC","TRANS AM","19750701","20010817","GRIJS",,"Niet geregistreerd"
"Personenauto","34ZL19","PONTIAC","TRANS AM","19760630","19780215","ZWART",,"Niet geregistreerd"
"Personenauto","35TGHS","PONTIAC","TRANS AM","19800201","20060824","WIT",,"coupe"
"Personenauto","36SZHP","PONTIAC","FIREBIRD TRANS AM","19780626","20060616","ZWART",,"coupe"
"Personenauto","36VL72","PONTIAC","FIREBIRD TRANS AM","19780508","19780508","WIT",,"Niet geregistreerd"
"Personenauto","36YA67","PONTIAC","TRANS AM","19750201","20010914","ZWART",,"Niet geregistreerd"
"Personenauto","37JSB1","PONTIAC","TRANS AM","19950308","20090804","ROOD",,"cabriolet"
"Personenauto","38TU29","PONTIAC","TRANS AM","19780105","19780105","GRIJS",,"Niet geregistreerd"
"Personenauto","38YA91","PONTIAC","FIREBIRD TRANS AM","19740701","20020405","WIT",,"Niet geregistreerd"
"Personenauto","38YB66","PONTIAC","FIREBIRD TRANS AM","19770608","20070630","BLAUW",,"coupe"
"Personenauto","39VR76","PONTIAC","TRANS AM","19780627","19780627","BRUIN",,"Niet geregistreerd"
"Personenauto","39YA52","PONTIAC","FIREBIRD TRANS AM","19760601","20011009","BLAUW",,"coupe"
"Personenauto","40NST3","PONTIAC","FIREBIRD TRANS AM","19840228","20101120","WIT",,"coupe"
"Personenauto","40TPDG","PONTIAC","FIREBIRD TRANS AM","19790910","20090314","WIT",,"sedan"
"Personenauto","40YB64","PONTIAC","FIREBIRD TRANS AM","19770515","20070724","WIT",,"coupe"
"Personenauto","41HFHH","PONTIAC","FIREBIRD TRANS AM","19780501","20010607","ZWART",,"coupe"
"Personenauto","41NDGJ","PONTIAC","TRANS AM","19811218","20030723","GEEL",,"coupe"
"Personenauto","41YA58","PONTIAC","FIREBIRD TRANS AM","19760301","20011026","WIT",,"coupe"
"Personenauto","41YA74","PONTIAC","FIREBIRD TRANS AM","19760801","20011124","ZWART",,"Niet geregistreerd"
"Personenauto","43GFJB","PONTIAC","FIREBIRD TRANS AM","19750301","20001004","ROOD",,"Niet geregistreerd"
"Personenauto","43NXXV","PONTIAC","FIREBIRD TRANS AM","19780401","20040325","ZWART",,"coupe"
"Personenauto","43YB38","PONTIAC","FIREBIRD TRANS AM","19770228","20071020","ZWART",,"coupe"
"Personenauto","43YD65","PONTIAC","TRANS AM","19770228","20180216","ZWART",,"coupe"
"Personenauto","45HPPH","PONTIAC","TRANS AM E2","19940228","20011013","ROOD",,"coupe"
"Personenauto","45XVNV","PONTIAC","FIREBIRD TRANS AM","19780630","20080118","ORANJE",,"coupe"
"Personenauto","46MJ14","PONTIAC","TRANS AM","19750630","19760616","BLAUW",,"Niet geregistreerd"
"Personenauto","46TTLB","PONTIAC","FIREBIRD TRANS AM","19800311","20070202","PAARS",,"coupe"
"Personenauto","46XG77","PONTIAC","TRANS AM","19780721","19780721","BLAUW",,"Niet geregistreerd"
"Personenauto","47NRZL","PONTIAC","TRANS AM","20000102","20040124","GRIJS",,"coupe"
"Personenauto","47YA02","PONTIAC","FIREBIRD TRANS AM","19770301","20020323","ORANJE",,"coupe"
"Personenauto","48YB53","PONTIAC","FIREBIRD TRANS AM","19770228","20080407","ZWART",,"coupe"
"Personenauto","49GVX7","PONTIAC","FIREBIRD TRANS AM","19790228","20080919","BLAUW",,"coupe"
"Personenauto","49HDF8","PONTIAC","FIREBIRD TRANS AM","19780228","20090907","BRUIN",,"coupe"
"Personenauto","49TFRJ","PONTIAC","TRANS AM","19960903","20070502","ROOD",,"coupe"
"Personenauto","50XD15","PONTIAC","TRANS AM","19780705","19780705","BRUIN",,"Niet geregistreerd"
"Personenauto","52DDSX","PONTIAC","FIREBIRD TRANS AM","19810228","19990708","GRIJS",,"Niet geregistreerd"
"Personenauto","52DLVP","PONTIAC","TRANS AM","19750801","19991030","ZWART",,"Niet geregistreerd"
"Personenauto","52KFF6","PONTIAC","TRANS AM","19860701","20091023","ZWART",,"coupe"
"Personenauto","52LRB8","PONTIAC","FIREBIRD TRANS AM","19790228","20100607","BEIGE",,"coupe"
"Personenauto","52PJHG","PONTIAC","FIREBIRD TRANS AM","19790701","20040708","BLAUW",,"coupe"
"Personenauto","52XRLB","PONTIAC","TRANS AM","19810701","20080216","BLAUW",,"coupe"
"Personenauto","52YA56","PONTIAC","TRANS AM","19750617","20030121","WIT",,"coupe"
"Personenauto","52YA98","PONTIAC","FIREBIRD TRANS AM","19740815","20020315","ROOD",,"coupe"
"Personenauto","53KZR5","PONTIAC","FIREBIRD TRANS AM","19800630","20120324","WIT",,"coupe"
"Personenauto","53YB75","PONTIAC","FIREBIRD TRANS AM","19740630","20090108","WIT",,"coupe"
"Personenauto","54GXF8","PONTIAC","FIREBIRD TRANS AM","19790228","20080919","ZWART",,"coupe"
"Personenauto","54PBJF","PONTIAC","TRANS AM","19800327","20040916","GRIJS",,"coupe"
"Personenauto","55GLT7","PONTIAC","FIREBIRD TRANS AM","19800301","20110214","ZWART",,"coupe"
"Personenauto","56HDK5","PONTIAC","PONTIAC TRANS AM","19810325","20081016","GRIJS",,"coupe"
"Personenauto","56HJNL","PONTIAC","FIREBIRD TRANS AM","19780403","20010728","WIT",,"Niet geregistreerd"
"Personenauto","56PKLH","PONTIAC","FIREBIRD TRANS AM","19790703","20040906","ZWART",,"coupe"
"Personenauto","56YA85","PONTIAC","FIREBIRD TRANS AM","19760830","20020423","ZWART",,"coupe"
"Personenauto","57HVL8","PONTIAC","TRANS AM","19780228","20090309","WIT",,"coupe"
"Personenauto","57YA23","PONTIAC","FIREBIRD TRANS AM","19770228","20020828","ZWART",,"coupe"
"Personenauto","57ZH17","PONTIAC","TRANS AM","19751113","19751113","ZWART",,"Niet geregistreerd"
"Personenauto","58JGS8","PONTIAC","TRANS AM","19790917","20090515","GROEN",,"coupe"
"Personenauto","58KBD9","PONTIAC","TRANS AM","19800630","20090930","ROOD",,"coupe"
"Personenauto","59GFJB","PONTIAC","TRANS AM E2","19940722","20010105","GROEN",,"coupe"
"Personenauto","59TX45","PONTIAC","FIREBIRD TRANS AM","19780104","19780104","WIT",,"Niet geregistreerd"
"Personenauto","59YB86","PONTIAC","TRANS AM","19771004","20110617","GEEL",,"coupe"
"Personenauto","59ZD63","PONTIAC","FIREBIRD TRANS AM","19780915","19780915","GEEL",,"Niet geregistreerd"
"Personenauto","60YA30","PONTIAC","FIREBIRD TRANS AM","19770501","20020612","WIT",,"coupe"
"Personenauto","60YB12","PONTIAC","TRANS AM","19770831","20090612","BLAUW",,"coupe"
"Personenauto","63XL03","PONTIAC","FIREBIRD TRANS AM","19780901","19780901","GEEL",,"Niet geregistreerd"
"Personenauto","63XL04","PONTIAC","FIREBIRD TRANS AM","19780830","19780830","GEEL",,"Niet geregistreerd"
"Personenauto","63YA79","PONTIAC","FIREBIRD TRANS AM","19770601","20020803","ZWART",,"coupe"
"Personenauto","64GXD3","PONTIAC","TRANS AM","19780228","20081115","BRUIN",,"coupe"
"Personenauto","64TPDZ","PONTIAC","FIREBIRD TRANS AM","19790801","20070310","ZWART",,"sedan"
"Personenauto","65YB85","PONTIAC","TRANS AM","19770228","20091221","GEEL",,"coupe"
"Personenauto","66RNVP","PONTIAC","FIREBIRD TRANS AM","19790228","20050616","ROOD",,"coupe"
"Personenauto","67GGJR","PONTIAC","TRANS AM","19750716","20010127","ROOD",,"coupe"
"Personenauto","67PFXT","PONTIAC","FIREBIRD TRANS AM","19780523","20040728","BLAUW",,"sedan"
"Personenauto","67PTPD","PONTIAC","FIREBIRD TRANS AM","19790117","20041126","GRIJS",,"coupe"
"Personenauto","67YA24","PONTIAC","TRANS AM","19770429","20020921","ZWART",,"coupe"
"Personenauto","68HJBH","PONTIAC","TRANS AM E2","19941007","20010724","ROOD",,"coupe"
"Personenauto","68YD90","PONTIAC","FIREBIRD TRANS AM","19751001","20200318","GRIJS",,"coupe"
"Personenauto","69TSN1","PONTIAC","FIREBIRD TRANS AM","19790630","20120328","ZWART",,"coupe"
"Personenauto","69YA30","PONTIAC","FIREBIRD TRANS AM","19771001","20021010","ZWART",,"coupe"
"Personenauto","6TKB80","PONTIAC","TRANS AM","19950228","20140315","BLAUW",,"coupe"
"Personenauto","70GL95","PONTIAC","FIREBIRD TRANS AM","19750827","19750827","BRUIN",,"Niet geregistreerd"
"Personenauto","70TDXP","PONTIAC","FIREBIRD TRANS AM","19801215","20061111","ROOD",,"coupe"
"Personenauto","70YD60","PONTIAC","TRANS AM","19770102","20200630","ZWART",,"coupe"
"Personenauto","71UX85","PONTIAC","TRANS AM","19780421","19780421","ROOD",,"Niet geregistreerd"
"Personenauto","71VU65","PONTIAC","TRANS AM","19780616","19780616","WIT",,"Niet geregistreerd"
"Personenauto","71XL29","PONTIAC","FIREBIRD TRANS AM","19780630","19790117","GRIJS",,"Niet geregistreerd"
"Personenauto","75JTZ7","PONTIAC","TRANS AM","19800630","20090911","BRUIN",,"coupe"
"Personenauto","75LXLG","PONTIAC","FIREBIRD TRANS AM","19780330","20030620","WIT",,"coupe"
"Personenauto","75VG47","PONTIAC","FIREBIRD TRANS AM","19780427","19780427","ROOD",,"Niet geregistreerd"
"Personenauto","75YA91","PONTIAC","FIREBIRD TRANS AM","19770401","20030124","ZWART",,"coupe"
"Personenauto","75ZSJZ","PONTIAC","TRANS AM","19780228","20080516","ZWART",,"coupe"
"Personenauto","77GFZ8","PONTIAC","TRANS AM","19800626","20080613","WIT",,"coupe"
"Personenauto","77ZBBS","PONTIAC","FIREBIRD TRANS AM","19790228","20081025","ZWART",,"coupe"
"Personenauto","78HZX7","PONTIAC","FIREBIRD TRANS AM","19810228","20090331","BRUIN",,"coupe"
"Personenauto","79DHVZ","PONTIAC","FIREBIRD TRANS AM","19810228","19990903","ZWART",,"coupe"
"Personenauto","79HRRX","PONTIAC","TRANS AM U9","19911101","20020802","ZWART",,"sedan"
"Personenauto","79TNSF","PONTIAC","FIREBIRD TRANS AM","19810201","20061205","ZWART",,"coupe"
"Personenauto","7SNR75","PONTIAC","FIREBIRD TRANS AM","19800228","20131115","ROOD",,"coupe"
"Personenauto","81JFG4","PONTIAC","FIREBIRD TRANS AM","19780228","20090427","ZWART",,"coupe"
"Personenauto","81JFTK","PONTIAC","FIREBIRD TRANS AM","19780701","20020314","PAARS",,"coupe"
"Personenauto","81VP15","PONTIAC","FIREBIRD TRANS AM","19780601","19780601","GEEL",,"Niet geregistreerd"
"Personenauto","81XK46","PONTIAC","FIREBIRD TRANS AM","19780823","19780823","ROOD",,"Niet geregistreerd"
"Personenauto","82NVHX","PONTIAC","FIREBIRD TRANS AM","19780228","20040723","ROOD",,"coupe"
"Personenauto","82SJRR","PONTIAC","TRANS AM E2","19970630","20060123","ROOD",,"coupe"
"Personenauto","82YA11","PONTIAC","TRANS AM","19770301","20030605","WIT",,"coupe"
"Personenauto","82YB81","PONTIAC","FIRE BIRD TRANS AM","19730228","20120319","WIT",,"coupe"
"Personenauto","83GH48","PONTIAC","FIREBIRD TRANS AM","19750704","19750704","GRIJS",,"Niet geregistreerd"
"Personenauto","83HTZH","PONTIAC","TRANS AM","19791025","20020309","WIT",,"coupe"
"Personenauto","83XT10","PONTIAC","FIREBIRD TRANS AM","19780531","19780531","ROOD",,"Niet geregistreerd"
"Personenauto","84YA51","PONTIAC","TRANS AM","19770325","20030619","ZWART",,"coupe"
"Personenauto","85DGTR","PONTIAC","FIREBIRD TRANS AM","19730401","19990804","ORANJE",,"coupe"
"Personenauto","85LNHD","PONTIAC","FIREBIRD TRANS AM","19780215","20030322","ZWART",,"coupe"
"Personenauto","85PLTH","PONTIAC","FIREBIRD TRANS AM","19780724","20040825","ROOD",,"coupe"
"Personenauto","85SLDB","PONTIAC","TRANS AM","19800520","20060419","BLAUW",,"coupe"
"Personenauto","85UV02","PONTIAC","FIREBIRD TRANS AM","19780405","19780405","GEEL",,"Niet geregistreerd"
"Personenauto","86MT84","PONTIAC","TRANS AM","19750630","19750729","ZWART",,"Niet geregistreerd"
"Personenauto","86XXG4","PONTIAC","FIREBIRD TRANS AM","19790228","20120829","BLAUW",,"coupe"
"Personenauto","87FV18","PONTIAC","FIREBIRD TRANS AM","19750614","19750614","WIT",,"Niet geregistreerd"
"Personenauto","87JNX3","PONTIAC","TRANS AM","19780228","20100320","ZWART",,"coupe"
"Personenauto","87YA64","PONTIAC","FIREBIRD TRANS AM","19760801","20030813","GRIJS",,"coupe"
"Personenauto","87YD53","PONTIAC","FIREBIRD TRANS AM","19730228","20210906","ROOD",,"coupe"
"Personenauto","88SVH9","PONTIAC","TRANS AM","19780228","20121101","ZWART",,"coupe"
"Personenauto","89YD23","PONTIAC","FIREBIRD TRANS AM","19760228","20211020","GRIJS",,"coupe"
"Personenauto","8KSG73","PONTIAC","TRANS AM","19790630","20130702","GRIJS",,"coupe"
"Personenauto","91RGDZ","PONTIAC","FIREBIRD TRANS AM","19780228","20050310","ZWART",,"coupe"
"Personenauto","92PRNP","PONTIAC","FIREBIRD TRANS AM","19791002","20041013","GRIJS",,"coupe"
"Personenauto","92YA45","PONTIAC","FIREBIRD TRANS AM","19760501","20040306","BLAUW",,"coupe"
"Personenauto","93HFVX","PONTIAC","TRANS AM","19940421","20010628","WIT",,"coupe"
"Personenauto","93YA28","PONTIAC","TRANS AM","19760512","20031211","GRIJS",,"sedan"
"Personenauto","94DSLF","PONTIAC","FIREBIRD TRANS AM","19740313","19991127","ROOD",,"coupe"
"Personenauto","95YA22","PONTIAC","FIREBIRD TRANS AM","19770316","20040214","ZWART",,"coupe"
"Personenauto","95YD94","PONTIAC","TRANS AM","19770915","20220517","ZWART",,"coupe"
"Personenauto","96HJB9","PONTIAC","FIREBIRD TRANS AM","19810415","20160412","BLAUW",,"coupe"
"Personenauto","99UP77","PONTIAC","FIREBIRD TRANS AM","19780317","19780317","ZWART",,"Niet geregistreerd"
"Personenauto","AH8432","PONTIAC","TRANS AM","19710630","20010709","WIT",,"Niet geregistreerd"
"Personenauto","AL0977","PONTIAC","FIREBIRD TRANS AM","19720430","20020607","WIT",,"coupe"
"Personenauto","AL3361","PONTIAC","FIREBIRD TRANS AM","19700228","20021121","WIT",,"coupe"
"Personenauto","AL9560","PONTIAC","TRANS AM","19700628","20050714","WIT",,"coupe"
"Personenauto","DB84GL","PONTIAC","TRANS AM","19781124","19781124","GEEL",,"Niet geregistreerd"
"Personenauto","DBBB85","PONTIAC","FIREBIRD TRANS AM","19790630","19910905","BRUIN",,"Niet geregistreerd"
"Personenauto","DBBB88","PONTIAC","FIREBIRD TRANS AM","19780630","19920527","BLAUW",,"Niet geregistreerd"
"Personenauto","DBGB74","PONTIAC","FIREBIRD TRANS AM","19790630","19910920","ZWART",,"coupe"
"Personenauto","DBRG95","PONTIAC","FIREBIRD TRANS AM","19790630","19920429","ROOD",,"Niet geregistreerd"
"Personenauto","DBVT36","PONTIAC","FIREBIRD TRANS AM","19780630","19930810","BLAUW",,"Niet geregistreerd"
"Personenauto","DDFB21","PONTIAC","FIREBIRD TRANS AM K6","19850630","19920215","ROOD",,"coupe"
"Personenauto","DF75XH","PONTIAC","TRANS AM","19790104","19790104","ROOD",,"Niet geregistreerd"
"Personenauto","DFTG45","PONTIAC","FIREBIRD TRANS AM K6","19860630","19911105","ROOD",,"coupe"
"Personenauto","DHDS25","PONTIAC","FIREBIRD TRANS AM K6","19860630","19930701","ROOD",,"coupe"
"Personenauto","DHTH41","PONTIAC","TRANS AM","19780630","19920626","ZWART",,"Niet geregistreerd"
"Personenauto","DJDB47","PONTIAC","FIREBIRD TRANS AM","19820630","19911203","ROOD",,"Niet geregistreerd"
"Personenauto","DJZB68","PONTIAC","FIREBIRD TRANS AM","19790630","19920114","ZWART",,"Niet geregistreerd"
"Personenauto","DL01GD","PONTIAC","TRANS AM","19790209","19790209","GEEL",,"Niet geregistreerd"
"Personenauto","DL2537","PONTIAC","FIREBIRD TRANS AM","19700613","19950228","WIT",,"Niet geregistreerd"
"Personenauto","DL55LH","PONTIAC","FIREBIRD TRANS AM","19780630","19790323","BRUIN",,"Niet geregistreerd"
"Personenauto","DN04ZZ","PONTIAC","TRANS AM","19790410","19790410","BLAUW",,"Niet geregistreerd"
"Personenauto","DN57LN","PONTIAC","FIREBIRD TRANS AM","19790518","19790518","GEEL",,"Niet geregistreerd"
"Personenauto","DR42PJ","PONTIAC","FIREBIRD TRANS AM","19790330","19790330","ZWART",,"Niet geregistreerd"
"Personenauto","DRDN26","PONTIAC","FIREBIRD TRANS AM","19840630","19941230","WIT",,"Niet geregistreerd"
"Personenauto","DRTP94","PONTIAC","FIREBIRD TRANS AM K6","19850630","19920204","WIT",,"Niet geregistreerd"
"Personenauto","DRTP97","PONTIAC","FIREBIRD TRANS AM K6","19860630","19920212","ZWART",,"Niet geregistreerd"
"Personenauto","DS09XF","PONTIAC","FIREBIRD TRANS AM","19790413","19790413","GRIJS",,"Niet geregistreerd"
"Personenauto","DSVF23","PONTIAC","FIREBIRD TRANS AM","19790630","19920217","ROOD",,"Niet geregistreerd"
"Personenauto","DT45YD","PONTIAC","FIREBRIRD TRANS AM","19790409","19790409","GEEL",,"Niet geregistreerd"
"Personenauto","DX41JK","PONTIAC","FIREBIRD TRANS AM","19790503","19790503","GRIJS",,"Niet geregistreerd"
"Personenauto","DY11TP","PONTIAC","TRANS AM","19790724","19790724","BRUIN",,"Niet geregistreerd"
"Personenauto","DY24TP","PONTIAC","TRANS AM","19790705","19790705","BRUIN",,"Niet geregistreerd"
"Personenauto","DY52LD","PONTIAC","TRANS AM","19790516","19790516","WIT",,"Niet geregistreerd"
"Personenauto","DY66GN","PONTIAC","FIREBIRD TRANS AM","19790510","19790510","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ10DL","PONTIAC","FIREBIRD TRANS AM","19780630","19790529","WIT",,"Niet geregistreerd"
"Personenauto","DZ28BS","PONTIAC","FIREBIRD TRANS AM","19790531","19790531","ZWART",,"Niet geregistreerd"
"Personenauto","DZ41BR","PONTIAC","FIREBIRD TRANS AM","19790703","19790703","GEEL",,"Niet geregistreerd"
"Personenauto","DZ57TH","PONTIAC","TRANS AM","19780630","19790615","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ6576","PONTIAC","FIREBIRD TRANS AM","19700228","20181029","WIT",,"coupe"
"Personenauto","DZ66DL","PONTIAC","TRANS AM","19790525","19790525","ROOD",,"Niet geregistreerd"
"Personenauto","DZ85RS","PONTIAC","TRANS AM","19790612","19790612","GEEL",,"Niet geregistreerd"
"Personenauto","DZ94DL","PONTIAC","FIREBIRD TRANS AM","19800724","19800724","ZWART",,"Niet geregistreerd"
"Personenauto","DZBL84","PONTIAC","FIREBIRD TRANS AM","19820630","19920401","ROOD",,"Niet geregistreerd"
"Personenauto","FB90PF","PONTIAC","FIREBIRD TRANS AM","19790622","19790622","ZWART",,"Niet geregistreerd"
"Personenauto","FD58NY","PONTIAC","TRANS AM","19780630","19790716","GEEL",,"Niet geregistreerd"
"Personenauto","FDGL13","PONTIAC","FIREBIRD TRANS AM K6","19880630","19920506","WIT",,"Niet geregistreerd"
"Personenauto","FFJD16","PONTIAC","TRANS AM","19790630","19920522","BRUIN",,"Niet geregistreerd"
"Personenauto","FG19XV","PONTIAC","TRANS AM","19760630","19790917","ROOD",,"Niet geregistreerd"
"Personenauto","FHSX88","PONTIAC","FIREBIRD TRANS AM","19790630","19920702","GEEL",,"Niet geregistreerd"
"Personenauto","FHVS98","PONTIAC","FIREBIRD TRANS AM","19810630","19920706","ZWART",,"Niet geregistreerd"
"Personenauto","FJBH97","PONTIAC","TRANS AM","19810630","19921209","ZWART",,"Niet geregistreerd"
"Personenauto","FJDJ04","PONTIAC","FIREBIRD TRANS AM","19790630","19920709","BLAUW",,"Niet geregistreerd"
"Personenauto","FJLP88","PONTIAC","FIREBIRD TRANS AM","19820630","19920716","ZWART",,"Niet geregistreerd"
"Personenauto","FJNJ47","PONTIAC","FIREBIRD TRANS AM","19780630","19920717","BRUIN",,"Niet geregistreerd"
"Personenauto","FJRJ58","PONTIAC","FIREBIRD TRANS AM","19820630","19920723","ZWART",,"Niet geregistreerd"
"Personenauto","FL24KD","PONTIAC","TRANS AM","19791201","19791201","ZWART",,"Niet geregistreerd"
"Personenauto","FPDN40","PONTIAC","FIREBIRD TRANS AM","19810630","19920911","BRUIN",,"Niet geregistreerd"
"Personenauto","FR37ZG","PONTIAC","FIREBIRD TRANS AM","19790630","19800123","ZWART",,"Niet geregistreerd"
"Personenauto","FR93VV","PONTIAC","FIREBIRD TRANS AM","19800310","19800310","BRUIN",,"Niet geregistreerd"
