"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NL552J","DS","DS 3 CABRIO","20170303","20170303","WIT","24020","hatchback"
"Personenauto","NP223K","DS","DS 3 CABRIO","20170323","20170323","WIT","29190","hatchback"
"Personenauto","NP904S","DS","DS 3 CABRIO","20170330","20170330","PAARS","31153","hatchback"
"Personenauto","NR504L","DS","DS 3 CABRIO","20170330","20170330","PAARS","31153","hatchback"
"Personenauto","NS576S","DS","DS 3 CABRIO","20170414","20170414","BLAUW","29550","hatchback"
"Personenauto","NS585T","DS","DS 3 CABRIO","20160601","20170516","WIT","24830","hatchback"
"Personenauto","NT147Z","DS","DS 3 CABRIO","20170508","20170508","PAARS","25960","hatchback"
"Personenauto","NX722X","DS","DS 3 CABRIO","20170511","20170511","BLAUW","27110","hatchback"
"Personenauto","NZ402G","DS","DS 3 CABRIO","20170516","20170516","WIT","30830","hatchback"
"Personenauto","P239RR","DS","DS 3 CABRIO","20160503","20220519","WIT","22190","hatchback"
"Personenauto","P346KB","DS","DS 3 CABRIO","20171025","20220330","GRIJS","29790","hatchback"
"Personenauto","P756FK","DS","DS 3 CABRIO","20170131","20220222","WIT","21739","hatchback"
"Personenauto","P850FG","DS","DS 3 CABRIO","20160720","20220220","WIT","22790","hatchback"
"Personenauto","P969KF","DS","DS 3 CABRIO","20180320","20220707","GROEN","32139","hatchback"
"Personenauto","PD132Z","DS","DS 3 CABRIO","20170609","20170609","WIT","31284","hatchback"
"Personenauto","PG654L","DS","DS 3 CABRIO","20170624","20170624","WIT","28410","hatchback"
"Personenauto","PJ998J","DS","DS 3 CABRIO","20170705","20170705","WIT","31740","hatchback"
"Personenauto","PK745F","DS","DS 3 CABRIO","20170714","20170714","ROOD","30090","hatchback"
"Personenauto","PP028Z","DS","DS 3 CABRIO","20170831","20170831","PAARS","31153","hatchback"
"Personenauto","PR010D","DS","DS 3 CABRIO","20160407","20170824","WIT","29734","hatchback"
"Personenauto","PR146P","DS","DS 3 CABRIO","20160202","20171011","WIT","26535","hatchback"
"Personenauto","PZ909V","DS","DS 3 CABRIO","20171018","20171018","GRIJS","28560","hatchback"
"Personenauto","R191BF","DS","DS 3 CABRIO","20190220","20220713","ZWART","33658","hatchback"
"Personenauto","R458DN","DS","DS 3 CABRIO","20151231","20220822","WIT","24496","hatchback"
"Personenauto","R637NL","DS","DS 3 CABRIO","20171108","20221013","WIT","51644","hatchback"
"Personenauto","RD550H","DS","DS 3 CABRIO","20171031","20171031","WIT","27660","hatchback"
"Personenauto","RF656X","DS","DS 3 CABRIO","20171111","20171111","ROOD","26060","hatchback"
"Personenauto","RG377L","DS","DS 3 CABRIO","20171118","20171118","WIT","31680","hatchback"
"Personenauto","RK431Z","DS","DS 3 CABRIO","20171222","20171222","PAARS","31153","hatchback"
"Personenauto","RL297Z","DS","DS 3 CABRIO","20180119","20180119","GEEL","28860","hatchback"
"Personenauto","RV467X","DS","DS 3 CABRIO","20160520","20180306","PAARS","28065","hatchback"
"Personenauto","RX119P","DS","DS 3 CABRIO","20161006","20180526","GRIJS","24860","hatchback"
"Personenauto","S791GZ","DS","DS 3 CABRIO","20170721","20240202","ZWART","37640","hatchback"
"Personenauto","SF697R","DS","DS 3 CABRIO","20180411","20180411","ZWART","33440","hatchback"
"Personenauto","SG142P","DS","DS 3 CABRIO","20170607","20181116","BLAUW","29815","hatchback"
"Personenauto","SG160D","DS","DS 3 CABRIO","20180327","20180327","PAARS","27666","hatchback"
"Personenauto","SL725F","DS","DS 3 CABRIO","20180430","20180430","GEEL","29750","hatchback"
"Personenauto","SR595D","DS","DS 3 CABRIO","20161110","20180517","WIT","27549","hatchback"
"Personenauto","SX067G","DS","DS 3 CABRIO","20180622","20180622","WIT","32030","hatchback"
"Personenauto","SZ740G","DS","DS 3 CABRIO","20180628","20180628","BLAUW","32030","hatchback"
"Personenauto","TK228K","DS","DS 3 CABRIO","20180829","20180829","ZWART","29449","hatchback"
"Personenauto","TK463D","DS","DS 3 CABRIO","20180824","20180824","ZWART","29449","hatchback"
"Personenauto","TK613R","DS","DS 3 CABRIO","20160219","20180915","PAARS","33141","hatchback"
"Personenauto","TS818F","DS","DS 3 CABRIO","20151008","20190719","WIT","23351","hatchback"
"Personenauto","TV170H","DS","DS 3 CABRIO","20170413","20181025","BLAUW","23508","hatchback"
"Personenauto","X471VD","DS","DS 3 CABRIO","20170629","20240131","PAARS","26899","hatchback"
"Personenauto","XL876H","DS","DS 3 CABRIO","20180830","20190404","ZWART","28849","hatchback"
"Personenauto","XP451S","DS","DS 3 CABRIO","20180705","20200328","WIT","34539","hatchback"
"Personenauto","XV920P","DS","DS 3 CABRIO","20180307","20190905","ZWART","31049","hatchback"
"Personenauto","ZD430D","DS","DS 3 CABRIO","20160621","20190831","ROOD","28829","hatchback"
"Personenauto","NV864L","DS","DS 3 CABRIO","20170502","20170502","ROOD","24670","hatchback"
"Personenauto","GZ970S","DS","DS 3 CABRIO","20150924","20150924","ZWART","20810","hatchback"
"Personenauto","TB191K","DS","DS 3 CABRIO","20180629","20180629","WIT","31380","hatchback"
