"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WRFD81","Aanhangwagen","BOECKMANN","CRK",,"20130917",,"kipper",,"N.v.t.","N.v.t.",,,"710","2700",,,,"20050426","20050426","Geen verstrekking in Open Data",,"N.v.t.","100","1990",,,,,"0","0","382","0",,"385","175","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-09-17T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRNV43","Aanhangwagen","BOECKMANN","CRK",,"20100226",,"kipper",,"N.v.t.","N.v.t.",,,"710","2700",,,,"20050530","20050530","Geen verstrekking in Open Data",,"N.v.t.","100","1990",,,,,"0","0","382","0",,"385","175","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-02-26T00:00:00.000","2005-05-30T00:00:00.000","2005-05-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRTS97","Aanhangwagen","BOECKMANN","NKA",,"20111011",,"kipper",,"N.v.t.","N.v.t.",,,"900","3000",,,,"20050630","20050630","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","0","474","0",,"477","197","O2",,,"r. tegen voorste dwarsbalk","3000",,,,,,"0",,"80","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-10-11T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRVL47","Aanhangwagen","BOECKMANN","NKA",,"20230617",,"kipper",,"N.v.t.","N.v.t.",,,"870","2700",,,,"20050702","20050702","Geen verstrekking in Open Data",,"N.v.t.","100","1830",,,,,"0","0","474","0",,"477","197","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"80","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-06-17T00:00:00.000","2005-07-02T00:00:00.000","2005-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDF84","Aanhangwagen","BOECKMANN","ALBK",,"20050825",,"kipper",,"N.v.t.","N.v.t.",,,"295","1300",,,,"20050825","20050825","Geen verstrekking in Open Data",,"N.v.t.","100","1005",,,,,,,"360",,,,"185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-08-25T00:00:00.000","2005-08-25T00:00:00.000","2005-08-25T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDZ65","Aanhangwagen","BOECKMANN","CRK",,"20120423",,"kipper",,"N.v.t.","N.v.t.",,,"710","2700",,,,"20070329","20070329","Geen verstrekking in Open Data",,"N.v.t.","100","1990",,,,,"0","0","382","0",,"385","175","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-04-23T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFX79","Aanhangwagen","BOECKMANN","NKA",,"20051219",,"kipper",,"N.v.t.","N.v.t.",,,"900","3000",,,,"20051219","20051219","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","0","474","0",,"477","197","O2",,,"r. tegen voorste dwarsbalk","3000",,,,,,"0",,"80","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-12-19T00:00:00.000","2005-12-19T00:00:00.000","2005-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFX83","Aanhangwagen","BOECKMANN","NKA",,"20051011",,"kipper",,"N.v.t.","N.v.t.",,,"870","2700",,,,"20051011","20051011","Geen verstrekking in Open Data",,"N.v.t.","100","1830",,,,,"0","0","474","0",,"477","197","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"80","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-10-11T00:00:00.000","2005-10-11T00:00:00.000","2005-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSJS75","Aanhangwagen","BOECKMANN","CRK",,"20221012",,"kipper",,"N.v.t.","N.v.t.",,,"710","2700",,,,"20051207","20051207","Geen verstrekking in Open Data",,"N.v.t.","100","1990",,,,,"0","0","382","0",,"385","175","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-10-12T00:00:00.000","2005-12-07T00:00:00.000","2005-12-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPV90","Aanhangwagen","BOECKMANN","NKA",,"20180522",,"kipper",,"N.v.t.","N.v.t.",,,"870","2700",,,,"20060127","20060127","Geen verstrekking in Open Data",,"N.v.t.","100","1830",,,,,"0","0","474","0",,"477","197","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"80","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-05-22T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSTJ46","Aanhangwagen","BOECKMANN","CRK",,"20170719",,"kipper",,"N.v.t.","N.v.t.",,,"710","2700",,,,"20060223","20060223","Geen verstrekking in Open Data",,"N.v.t.","100","1990",,,,,"0","0","382","0",,"385","175","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-07-19T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSXF40","Aanhangwagen","BOECKMANN","NKA",,"20081010",,"kipper",,"N.v.t.","N.v.t.",,,"870","2700",,,,"20081010","20081010","Geen verstrekking in Open Data",,"N.v.t.","100","1830",,,,,"0","0","474","0",,"477","197","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"80","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-10-10T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSXH87","Aanhangwagen","BOECKMANN","NKA",,"20160205",,"kipper",,"N.v.t.","N.v.t.",,,"900","3000",,,,"20060317","20060317","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","0","474","0",,"477","197","O2",,,"r. tegen voorste dwarsbalk","3000",,,,,,"0",,"80","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-02-05T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSXH89","Aanhangwagen","BOECKMANN","NKA",,"20081029",,"kipper",,"N.v.t.","N.v.t.",,,"970","3500",,,,"20060313","20060313","Geen verstrekking in Open Data",,"N.v.t.","100","2530",,,,,"0","0","528","0",,"532","197","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,"0",,"80","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-10-29T00:00:00.000","2006-03-13T00:00:00.000","2006-03-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSZS49","Aanhangwagen","BOECKMANN","DKA",,"20061003",,"kipper",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20061003","20061003","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"465",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-03T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTFT28","Aanhangwagen","BOECKMANN","DKA",,"20060418",,"kipper",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20060418","20060418","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"465",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-04-18T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTRG32","Aanhangwagen","BOECKMANN","RKH",,"20061020",,"kipper",,"N.v.t.","N.v.t.",,,"680","2000",,,,"20061020","20061020","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,,"384",,,,"181","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-20T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
