"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZDX48","BMW","325I CABRIO U9","19920408","19920408","BLAUW",,"cabriolet"
"Personenauto","FJXP21","BMW","325I CABRIO U9","19920729","19920729","ZWART",,"cabriolet"
"Personenauto","GDZJ39","BMW","325I CABRIO U9","19890703","19930226","BLAUW",,"cabriolet"
"Personenauto","GSSR08","BMW","325I CABRIO U9","19880606","19930709","BLAUW",,"cabriolet"
"Personenauto","GSXB11","BMW","325I CABRIO U9","19870403","19930713","ROOD",,"cabriolet"
"Personenauto","GXPR50","BMW","325I CABRIO U9","19900705","19930914","ZWART",,"cabriolet"
"Personenauto","HDSB41","BMW","325I CABRIO U9","19890509","20200605","ZWART",,"cabriolet"
"Personenauto","HLTH14","BMW","325I CABRIO U9","19890907","19940202","BLAUW",,"cabriolet"
"Personenauto","HTVT88","BMW","325I CABRIO U9","19870630","19940414","ZWART",,"cabriolet"
"Personenauto","HTVT93","BMW","325I CABRIO U9","19870610","19940414","BLAUW",,"cabriolet"
"Personenauto","HVSF44","BMW","325I CABRIO U9","19870401","19940509","GROEN",,"cabriolet"
"Personenauto","HZDL75","BMW","325I CABRIO U9","19870525","19940520","BLAUW",,"cabriolet"
"Personenauto","JBZZ05","BMW","325I CABRIO U9","19870612","19940614","ZWART",,"cabriolet"
"Personenauto","JFFZ55","BMW","325I CABRIO U9","19870413","19940629","ROOD",,"cabriolet"
"Personenauto","JFHH11","BMW","325I CABRIO U9","19890420","19950815","GRIJS",,"cabriolet"
"Personenauto","JHXD07","BMW","325I CABRIO U9","19900627","19940819","BLAUW",,"cabriolet"
"Personenauto","JJXR39","BMW","325I CABRIO U9","19870623","19940914","ROOD",,"cabriolet"
"Personenauto","JNVT91","BMW","325I CABRIO U9","19880601","19941219","WIT",,"cabriolet"
"Personenauto","JPLG74","BMW","325I CABRIO U9","19920630","19941021","ZWART",,"cabriolet"
"Personenauto","JSDD46","BMW","325I CABRIO U9","19900326","19941118","GRIJS",,"cabriolet"
"Personenauto","JSPH73","BMW","325I CABRIO U9","19900228","19941201","ROOD",,"cabriolet"
"Personenauto","LDSP68","BMW","325I CABRIO U9","19890322","19950301","GRIJS",,"cabriolet"
"Personenauto","LGBS26","BMW","325I CABRIO U9","19890714","19950412","GROEN",,"cabriolet"
"Personenauto","LLHT65","BMW","325I CABRIO U9","19890602","19950503","ZWART",,"cabriolet"
"Personenauto","LLNG94","BMW","325I CABRIO U9","19880912","19950511","ZWART",,"cabriolet"
"Personenauto","LPBL21","BMW","325I CABRIO U9","19870522","19950530","WIT",,"cabriolet"
"Personenauto","LRLV39","BMW","325I CABRIO U9","19870327","19950620","ROOD",,"cabriolet"
"Personenauto","LTDB80","BMW","325I CABRIO U9","19871103","19950713","ZWART",,"cabriolet"
"Personenauto","LTJJ18","BMW","325I CABRIO U9","19880704","19950717","GRIJS",,"cabriolet"
"Personenauto","LTJJ46","BMW","325I CABRIO U9","19890307","19950718","GRIJS",,"cabriolet"
"Personenauto","LTJJ57","BMW","325I CABRIO U9","19900405","19950830","ZWART",,"cabriolet"
"Personenauto","LVDZ13","BMW","325I CABRIO U9","19870218","19960416","ZWART",,"cabriolet"
"Personenauto","LVZS62","BMW","325I CABRIO U9","19870603","19950918","BLAUW",,"cabriolet"
"Personenauto","LXFV82","BMW","325I CABRIO U9","19880413","19950909","ZWART",,"cabriolet"
"Personenauto","LXSG98","BMW","325I CABRIO U9","19870318","19950908","ROOD",,"cabriolet"
"Personenauto","NDGG21","BMW","325I CABRIO U9","19870430","19951019","WIT",,"cabriolet"
"Personenauto","NFLB85","BMW","325I CABRIO U9","19880211","19951106","WIT",,"cabriolet"
"Personenauto","NLLZ15","BMW","325I CABRIO U9","19880624","19960306","GRIJS",,"cabriolet"
"Personenauto","NNJN83","BMW","325I CABRIO U9","19880322","19960201","ZWART",,"cabriolet"
"Personenauto","NXZX89","BMW","325I CABRIO U9","19900614","19960424","ZWART",,"cabriolet"
"Personenauto","PFRF51","BMW","325I CABRIO U9","19870401","19960815","GROEN",,"cabriolet"
"Personenauto","PFRF64","BMW","325I CABRIO U9","19880825","19960612","ZWART",,"cabriolet"
"Personenauto","PGRG81","BMW","325I CABRIO U9","19870410","19960629","ZWART",,"cabriolet"
"Personenauto","PHTB06","BMW","325I CABRIO U9","19881027","19960723","GRIJS",,"cabriolet"
"Personenauto","PLTV84","BMW","325I CABRIO U9","19890630","19960923","BLAUW",,"cabriolet"
"Personenauto","PPFP98","BMW","325I CABRIO U9","19890417","19960930","ROOD",,"cabriolet"
"Personenauto","PRJZ86","BMW","325I CABRIO U9","19870616","19961004","ZWART",,"cabriolet"
"Personenauto","PSXL57","BMW","325I CABRIO U9","19870616","19961025","GRIJS",,"cabriolet"
"Personenauto","PTSH23","BMW","325I CABRIO U9","19910605","19961112","ZWART",,"cabriolet"
"Personenauto","PVRP44","BMW","325I CABRIO U9","19870408","19970402","BLAUW",,"cabriolet"
"Personenauto","PVSR36","BMW","325I CABRIO U9","19910322","19970513","ROOD",,"cabriolet"
"Personenauto","PVVD71","BMW","325I CABRIO U9","19881028","19970128","PAARS",,"cabriolet"
"Personenauto","R407JD","BMW","325I CABRIO U9","19870513",,"GRIJS",,"cabriolet"
"Personenauto","RDRT14","BMW","325I CABRIO U9","19911007","19970224","ROOD",,"cabriolet"
"Personenauto","RFLB53","BMW","325I CABRIO U9","19910507","19970217","BEIGE",,"cabriolet"
"Personenauto","RJFV45","BMW","325I CABRIO U9","19870312","19970408","WIT",,"cabriolet"
"Personenauto","RJHS13","BMW","325I CABRIO U9","19880510","19970327","ZWART",,"cabriolet"
"Personenauto","RNSH01","BMW","325I CABRIO U9","19890727","19970423","BLAUW",,"cabriolet"
"Personenauto","RPHR39","BMW","325I CABRIO U9","19870602","19970428","BLAUW",,"cabriolet"
"Personenauto","RPSF02","BMW","325I CABRIO U9","19890726","19970517","BLAUW",,"cabriolet"
"Personenauto","RPXG93","BMW","325I CABRIO U9","19900228","19970515","BEIGE",,"cabriolet"
"Personenauto","RSZB42","BMW","325I CABRIO U9","19890712","19970611","BLAUW",,"cabriolet"
"Personenauto","RSZF13","BMW","325I CABRIO U9","19870127","19970606","WIT",,"cabriolet"
"Personenauto","RTVN56","BMW","325I CABRIO U9","19890310","19970619","ZWART",,"cabriolet"
"Personenauto","RVLX87","BMW","325I CABRIO U9","19861127","19970627","GROEN",,"cabriolet"
"Personenauto","RXGL07","BMW","325I CABRIO U9","19880607","19970711","PAARS",,"cabriolet"
"Personenauto","RXXH93","BMW","325I CABRIO U9","19890925","19970722","ROOD",,"cabriolet"
"Personenauto","RZPH33","BMW","325I CABRIO U9","19880304","19971229","BLAUW",,"cabriolet"
"Personenauto","RZST49","BMW","325I CABRIO U9","19890217","19970806","ZWART",,"cabriolet"
"Personenauto","S918GP","BMW","325I CABRIO U9","19920416","20230111","ROOD",,"cabriolet"
"Personenauto","SBGL69","BMW","325I CABRIO U9","19880330","19970815","ZWART",,"cabriolet"
"Personenauto","SFBN69","BMW","325I CABRIO U9","19880111","19970903","GRIJS",,"cabriolet"
"Personenauto","SPGB85","BMW","325I CABRIO U9","19870323","19980107","GRIJS",,"cabriolet"
"Personenauto","SVDG50","BMW","325I CABRIO U9","19890711","19980328","ZWART",,"cabriolet"
"Personenauto","SXZZ92","BMW","325I CABRIO U9","19890308","19980415","GROEN",,"cabriolet"
"Personenauto","TBXJ90","BMW","325I CABRIO U9","19890627","19980403","BLAUW",,"cabriolet"
"Personenauto","TDFT80","BMW","325I CABRIO U9","19890503","19980428","BLAUW",,"cabriolet"
"Personenauto","TFRP75","BMW","325I CABRIO U9","19891030","19980414","BLAUW",,"cabriolet"
"Personenauto","TFXF67","BMW","325I CABRIO U9","19890321","19980403","GRIJS",,"cabriolet"
"Personenauto","TGBZ71","BMW","325I CABRIO U9","19870408","19990106","ROOD",,"cabriolet"
"Personenauto","TJVH81","BMW","325I CABRIO U9","19890222","19980522","ZWART",,"cabriolet"
"Personenauto","TLVH81","BMW","325I CABRIO U9","19900130","19980814","ZWART",,"cabriolet"
"Personenauto","TPSL05","BMW","325I CABRIO U9","19870506","19980812","ZWART",,"cabriolet"
"Personenauto","TSNS54","BMW","325I CABRIO U9","19880505","19980716","ROOD",,"cabriolet"
"Personenauto","XBRB31","BMW","325I CABRIO U9","19890918","19980924","BLAUW",,"cabriolet"
"Personenauto","XHTJ60","BMW","325I CABRIO U9","19910813","19990210","ZWART",,"cabriolet"
"Personenauto","XK10ZK","BMW","325I CABRIO U9","19890616","19890616","GRIJS",,"cabriolet"
"Personenauto","XR95NV","BMW","325I CABRIO U9","19890911","19890911","ZWART",,"cabriolet"
"Personenauto","XVGZ35","BMW","325I CABRIO U9","19870806","19990324","GRIJS",,"cabriolet"
"Personenauto","XY99LG","BMW","325I CABRIO U9","19900104","19900104","ZWART",,"cabriolet"
"Personenauto","XZ44LY","BMW","325I CABRIO U9","19900112","19900112","WIT",,"cabriolet"
"Personenauto","YD02ZV","BMW","325I CABRIO U9","19900327","19900327","ZWART",,"cabriolet"
"Personenauto","YD32VZ","BMW","325I CABRIO U9","19900223","19900223","GRIJS",,"cabriolet"
"Personenauto","YJ64GG","BMW","325I CABRIO U9","19900420","19900420","WIT",,"cabriolet"
"Personenauto","YJ95DZ","BMW","325I CABRIO U9","19900424","19900424","ZWART",,"cabriolet"
"Personenauto","YL09YX","BMW","325I CABRIO U9","19900614","19900614","GROEN",,"cabriolet"
"Personenauto","YL40DR","BMW","325I CABRIO U9","19900525","19900525","BLAUW",,"cabriolet"
"Personenauto","YN05DV","BMW","325I CABRIO U9","19900612","19900612","GRIJS",,"cabriolet"
"Personenauto","YN24JZ","BMW","325I CABRIO U9","19900615","19900615","ROOD",,"cabriolet"
"Personenauto","YP51ZT","BMW","325I CABRIO U9","19900719","19900719","ZWART",,"cabriolet"
"Personenauto","YP69KG","BMW","325I CABRIO U9","19890630","19910318","GROEN",,"cabriolet"
"Personenauto","YR63NX","BMW","325I CABRIO U9","19900731","19900731","ZWART",,"cabriolet"
"Personenauto","YS68BR","BMW","325I CABRIO U9","19900815","19900815","ZWART",,"cabriolet"
"Personenauto","ZHRR38","BMW","325I CABRIO U9","19900504","19990522","ZWART",,"cabriolet"
"Personenauto","ZK39HZ","BMW","325I CABRIO U9","19910419","19910419","BLAUW",,"cabriolet"
