"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VBN65X","VOLKSWAGEN","CRAFTER","20190814","20190814","N.v.t.","43819","voor vervoer voertuigen"
"Bedrijfsauto","VBT15F","VOLKSWAGEN","CRAFTER","20190829","20190829","N.v.t.","63149","voor vervoer voertuigen"
"Bedrijfsauto","VBT29G","VOLKSWAGEN","CRAFTER","20190903","20190903","N.v.t.","43819","voor vervoer voertuigen"
"Bedrijfsauto","VBT30G","VOLKSWAGEN","CRAFTER","20190903","20190903","N.v.t.","43819","voor vervoer voertuigen"
"Bedrijfsauto","VBV68G","VOLKSWAGEN","CRAFTER","20200316","20200316","N.v.t.","72560","voor vervoer voertuigen"
"Bedrijfsauto","VBX25T","VOLKSWAGEN","CRAFTER","20190528","20190923","N.v.t.","50714","voor vervoer voertuigen"
"Bedrijfsauto","VBZ17N","VOLKSWAGEN","CRAFTER","20190528","20191111","N.v.t.","51770","voor vervoer voertuigen"
"Bedrijfsauto","VDB40D","VOLKSWAGEN","CRAFTER","20191001","20191001","N.v.t.","43819","voor vervoer voertuigen"
"Bedrijfsauto","VDD46V","VOLKSWAGEN","CRAFTER","20191015","20191015","N.v.t.","43819","voor vervoer voertuigen"
"Bedrijfsauto","VDF46B","VOLKSWAGEN","CRAFTER","20191015","20191015","N.v.t.","43819","voor vervoer voertuigen"
"Bedrijfsauto","VDH04V","VOLKSWAGEN","CRAFTER","20191106","20191106","N.v.t.","43819","voor vervoer voertuigen"
"Bedrijfsauto","VDP25B","VOLKSWAGEN","CRAFTER","20191204","20191204","N.v.t.","43819","voor vervoer voertuigen"
"Bedrijfsauto","VDS15B","VOLKSWAGEN","CRAFTER","20191217","20191217","N.v.t.","43819","voor vervoer voertuigen"
"Bedrijfsauto","VDX04K","VOLKSWAGEN","CRAFTER","20200110","20200110","N.v.t.","67942","voor vervoer voertuigen"
"Bedrijfsauto","VGF33X","VOLKSWAGEN","CRAFTER","20200618","20200618","N.v.t.","61990","voor vervoer voertuigen"
"Bedrijfsauto","VGF46X","VOLKSWAGEN","CRAFTER","20200618","20200618","N.v.t.","61990","voor vervoer voertuigen"
"Bedrijfsauto","VGS08J","VOLKSWAGEN","CRAFTER","20200903","20200903","N.v.t.","62760","voor vervoer voertuigen"
"Bedrijfsauto","VGX49R","VOLKSWAGEN","CRAFTER","20201001","20201001","N.v.t.","69997","voor vervoer voertuigen"
"Bedrijfsauto","VHJ90N","VOLKSWAGEN","CRAFTER","20201117","20201117","N.v.t.","61665","voor vervoer voertuigen"
"Bedrijfsauto","VHJ92N","VOLKSWAGEN","CRAFTER","20201120","20201120","N.v.t.","61665","voor vervoer voertuigen"
"Bedrijfsauto","VHL10L","VOLKSWAGEN","CRAFTER","20200605","20210104","N.v.t.","60808","voor vervoer voertuigen"
"Bedrijfsauto","VHP71T","VOLKSWAGEN","CRAFTER","20190730","20201125","N.v.t.","56658","voor vervoer voertuigen"
"Bedrijfsauto","VKD52L","VOLKSWAGEN","CRAFTER","20210430","20210430","N.v.t.","50659","voor vervoer voertuigen"
"Bedrijfsauto","VKT34G","VOLKSWAGEN","CRAFTER","20190524","20210628","N.v.t.","61520","voor vervoer voertuigen"
"Bedrijfsauto","VLL10J","VOLKSWAGEN","CRAFTER","20190912","20210830","N.v.t.","47501","voor vervoer voertuigen"
"Bedrijfsauto","VNG32H","VOLKSWAGEN","CRAFTER","20210820","20211118","N.v.t.","58657","voor vervoer voertuigen"
"Bedrijfsauto","VNG33H","VOLKSWAGEN","CRAFTER","20210820","20211116","N.v.t.","58657","voor vervoer voertuigen"
"Bedrijfsauto","VNT52R","VOLKSWAGEN","CRAFTER","20220201","20220201","N.v.t.","69783","voor vervoer voertuigen"
"Bedrijfsauto","VR26NL","VOLKSWAGEN","LT 40 A 111D","19840630","19920619","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VRN66B","VOLKSWAGEN","CRAFTER","20180608","20230915","N.v.t.","48890","voor vervoer voertuigen"
"Bedrijfsauto","VSF91J","VOLKSWAGEN","CRAFTER","20210730","20231018","N.v.t.","57103","voor vervoer voertuigen"
"Bedrijfsauto","VVN96D","VOLKSWAGEN","CRAFTER","20230701","20230701","N.v.t.","73107","voor vervoer voertuigen"
"Bedrijfsauto","VVT77D","VOLKSWAGEN","CRAFTER","20230613","20230613","N.v.t.","63268","voor vervoer voertuigen"
"Bedrijfsauto","VXJ20K","VOLKSWAGEN","CRAFTER","20230724","20230724","N.v.t.","76321","voor vervoer voertuigen"
