"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK95VN","Oplegger","MEUSBURGER","MTS-3","20250506","20240507",,"open wagen",,"N.v.t.","N.v.t.",,,"12500","45000",,,,"20090417","20090417","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1375","255","O4",,,"r. balk","48000",,,,,,,,"1010","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2024-05-07T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL19FV","Oplegger","MEUSBURGER","MPG-4","20240710","20180203",,"open wagen",,"N.v.t.","N.v.t.",,,"13500","50000",,,,"20101129","20101129","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,,,"1200",,,"1395","255","O4",,,"r. tegen balk 085 cm v. hart koppeling","58000",,,,,,,,"1030","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2018-02-03T00:00:00.000","2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL38LS","Oplegger","MEUSBURGER","MPG-2","20241113","20111021",,"open wagen",,"N.v.t.","N.v.t.",,,"14180","36000",,,,"20041004","20111021","Geen verstrekking in Open Data",,"N.v.t.","100","21820",,,,,,,,,,,"255","O4",,,"r. balk by hart koppeling","38000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2011-10-21T00:00:00.000","2004-10-04T00:00:00.000","2011-10-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL47BD","Oplegger","MEUSBURGER","MPS-3","20250613","20100518",,"open wagen",,"N.v.t.","N.v.t.",,,"7180","38500",,,,"20070312","20100518","Geen verstrekking in Open Data",,"N.v.t.","100","31320",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","38500",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2010-05-18T00:00:00.000","2007-03-12T00:00:00.000","2010-05-18T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL79FG","Oplegger","MEUSBURGER","MTS-3","20240809","20230509",,"open wagen",,"N.v.t.","N.v.t.",,,"13670","45000",,,,"20101025","20101025","Geen verstrekking in Open Data",,"N.v.t.","100","31330",,,,,,,"1200",,,"1379","255","O4",,,"tegen r. balk 070 cm v. hart koppeling","48000",,,,,,,,"1011","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2023-05-09T00:00:00.000","2010-10-25T00:00:00.000","2010-10-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL79GZ","Oplegger","MEUSBURGER","MPG-4","20250311","20191030",,"open wagen",,"N.v.t.","N.v.t.",,,"9680","46000",,,,"20021015","20110222","Geen verstrekking in Open Data",,"N.v.t.","100","36320",,,,,,,"1200",,,"1380","255","O4",,,"r. balk v. hart koppeling","46000",,,,,,,,"1030","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2019-10-30T00:00:00.000","2002-10-15T00:00:00.000","2011-02-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL80LJ","Oplegger","MEUSBURGER","MPEG-4","20241028","20170116",,"open wagen",,"N.v.t.","N.v.t.",,,"9940","46400",,,,"20110928","20110928","Geen verstrekking in Open Data",,"N.v.t.","100","36460",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen balk v. hart koppeling","46400",,,,,,,,"1030","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2017-01-16T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL93VN","Oplegger","MEUSBURGER","MPG-3","20250228","20121218",,"open wagen",,"N.v.t.","N.v.t.",,,"8490","32500",,,,"20010202","20121218","Geen verstrekking in Open Data",,"N.v.t.","100","24010",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. hart koppeling","32500","MPG-3",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2012-12-18T00:00:00.000","2001-02-02T00:00:00.000","2012-12-18T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9125","Oplegger","MEUSBURGER","MPG-2/MAA-1",,"20111024",,"open wagen",,"N.v.t.","N.v.t.",,,"16360","46000",,,,"20041004","20111024","Geen verstrekking in Open Data",,"N.v.t.","100","29640",,,,,,,,,,,"255","O4",,,"r. balk","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-24T00:00:00.000","2004-10-04T00:00:00.000","2011-10-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9134","Oplegger","MEUSBURGER","MTB-3 / 4",,"20231031",,"open wagen",,"N.v.t.","N.v.t.",,,"21990","66000",,,,"20111101","20111101","Geen verstrekking in Open Data",,"N.v.t.","100","44010",,,,,,,,,,,"275","O4",,,"r. balk","70000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-31T00:00:00.000","2011-11-01T00:00:00.000","2011-11-01T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9135","Oplegger","MEUSBURGER","MTB-3",,"20240507",,"open wagen",,"N.v.t.","N.v.t.",,,"19850","57000",,,,"20111101","20111101","Geen verstrekking in Open Data",,"N.v.t.","100","37150",,,,,,,,,,,"275","O4",,,"r. balk v. hart asstel","60000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-07T00:00:00.000","2011-11-01T00:00:00.000","2011-11-01T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9136","Oplegger","MEUSBURGER","MTB-2 / 3",,"20231031",,"open wagen",,"N.v.t.","N.v.t.",,,"19600","57000",,,,"20111101","20111101","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,,,,,,,"255","O4",,,"r. balk","60000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-31T00:00:00.000","2011-11-01T00:00:00.000","2011-11-01T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8717","Oplegger","MEUSBURGER","MPG-6",,"20240604",,"open wagen",,"N.v.t.","N.v.t.",,,"19500","78000",,,,"20090602","20090729","Geen verstrekking in Open Data",,"N.v.t.","100","58500",,,,,,,,,,,"255","O4",,,"tegen r. balk 060 cm v. hart koppeling","84000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-04T00:00:00.000","2009-06-02T00:00:00.000","2009-07-29T00:00:00.000",,"24000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9137","Oplegger","MEUSBURGER","MTB-2",,"20240612",,"open wagen",,"N.v.t.","N.v.t.",,,"17460","48000",,,,"20111101","20111101","Geen verstrekking in Open Data",,"N.v.t.","100","30540",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","50000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-12T00:00:00.000","2011-11-01T00:00:00.000","2011-11-01T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14VR","Oplegger","MEUSBURGER","MTS-3","20250614","20090427",,"open wagen",,"N.v.t.","N.v.t.",,,"12500","45000",,,,"20090317","20090422","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1375","255","O4",,,"r. balk v. hart koppeling","48000",,,,,,,,"1010","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2009-04-27T00:00:00.000","2009-03-17T00:00:00.000","2009-04-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
