"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06BRJF","DODGE","DODGE RAM 1500","20010115","20041231","N.v.t.",,"open wagen"
"Bedrijfsauto","06VFB5","DODGE","DODGE RAM 1500","20040701","20070308","N.v.t.",,"open wagen"
"Bedrijfsauto","06VNV8","DODGE","DODGE RAM 1500","20061006","20080225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07BHDL","DODGE","DODGE RAM 1500","19960910","20030206","N.v.t.",,"open wagen"
"Bedrijfsauto","07BJNT","DODGE","DODGE RAM 2500","20030710","20030710","N.v.t.",,"open wagen"
"Bedrijfsauto","07BRTJ","DODGE","DODGE RAM 1500","20020819","20041231","N.v.t.",,"open wagen"
"Bedrijfsauto","07BVFK","DODGE","DODGE RAM 1500","20020523","20070414","N.v.t.",,"open wagen"
"Bedrijfsauto","07VTB2","DODGE","DODGE RAM 1500 4X4","20031014","20080626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08BXXD","DODGE","DODGE RAM 1500","20060913","20060913","N.v.t.",,"open wagen"
"Bedrijfsauto","08BZBB","DODGE","DODGE RAM 1500 HU18","20040701","20060426","N.v.t.",,"open wagen"
"Bedrijfsauto","08VXF7","DODGE","DODGE RAM 1500","20080422","20081030","N.v.t.",,"open wagen"
"Bedrijfsauto","08VZZ2","DODGE","DODGE RAM 1500","20051108","20090224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BSJX","DODGE","DODGE RAM 1500","20040923","20050622","N.v.t.",,"open wagen"
"Bedrijfsauto","09VJGS","DODGE","DODGE RAM 1500","19970630","19990721","N.v.t.",,"open wagen"
"Bedrijfsauto","09VKJ4","DODGE","DODGE RAM 1500","20050701","20071011","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10BVHL","DODGE","DODGE RAM 1500","20020130","20051024","N.v.t.",,"open wagen"
"Bedrijfsauto","10BZBX","DODGE","DODGE RAM 1500","20020403","20060601","N.v.t.",,"open wagen"
"Bedrijfsauto","10VBR3","DODGE","DODGE RAM 2500","20040213","20061229","N.v.t.",,"open wagen"
"Bedrijfsauto","10VPG7","DODGE","DODGE RAM","20050515","20080314","N.v.t.",,"open wagen"
"Bedrijfsauto","10VVX6","DODGE","DODGE RAM 1500","20070701","20081011","N.v.t.",,"open wagen"
"Bedrijfsauto","11BFBV","DODGE","DODGE RAM 1500","20020921","20020921","N.v.t.",,"open wagen"
"Bedrijfsauto","11BFRP","DODGE","DODGE RAM 1500","20011227","20221025","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11BPZ6","DODGE","DODGE RAM 2500","20200928","20201111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BVLD","DODGE","DODGE RAM 1500","20030610","20060901","N.v.t.",,"open wagen"
"Bedrijfsauto","11VGJ1","DODGE","DODGE RAM 1500","20040701","20071212","N.v.t.",,"open wagen"
"Bedrijfsauto","11VHF7","DODGE","DODGE RAM 1500","20020701","20070628","N.v.t.",,"open wagen"
"Bedrijfsauto","11VPRG","DODGE","DODGE RAM 1500","19990829","20000427","N.v.t.",,"open wagen"
"Bedrijfsauto","11VVJP","DODGE","DODGE RAM 2500","20000307","20010328","N.v.t.",,"open wagen"
"Bedrijfsauto","12BFN4","DODGE","DODGE RAM 2500","20060317","20150109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12BJTS","DODGE","DODGE RAM 1500","20001028","20030808","N.v.t.",,"open wagen"
"Bedrijfsauto","12BKS5","DODGE","DODGE RAM 2500","20180327","20180426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12BNLZ","DODGE","DODGE RAM 2500","20030701","20040504","N.v.t.",,"open wagen"
"Bedrijfsauto","12BZJP","DODGE","DODGE RAM 1500","20030402","20061016","N.v.t.",,"open wagen"
"Bedrijfsauto","12VBX8","DODGE","DODGE RAM 1500","20050322","20061222","N.v.t.",,"open wagen"
"Bedrijfsauto","13BRZ3","DODGE","DODGE RAM 3500","20050808","20210914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13VGJ5","DODGE","DODGE RAM 1500","20020701","20070718","N.v.t.",,"open wagen"
"Bedrijfsauto","13VXG5","DODGE","DODGE RAM 1500","20040527","20100918","N.v.t.",,"open wagen"
"Bedrijfsauto","14BNZG","DODGE","DODGE RAM 1500","19980701","20040630","N.v.t.",,"open wagen"
"Bedrijfsauto","14VGR1","DODGE","DODGE RAM SRT 10","20050701","20070406","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14VZH7","DODGE","DODGE RAM 2500 TD","20010701","20090116","N.v.t.",,"open wagen"
"Bedrijfsauto","14VZTR","DODGE","DODGE RAM 1500","19980812","20011203","N.v.t.",,"open wagen"
"Personenauto","14YE23","DODGE","DODGE RAM VAN","19770915","20240119","GEEL",,"kampeerwagen"
"Bedrijfsauto","15BLNG","DODGE","DODGE RAM 1500","20010802","20040204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BTHG","DODGE","DODGE RAM 1500","20021122","20050610","N.v.t.",,"open wagen"
"Personenauto","15JZZ6","DODGE","DODGE RAM","19840701","20090929","ORANJE",,"MPV"
"Bedrijfsauto","15VZV8","DODGE","DODGE RAM 1500","20060628","20090225","N.v.t.",,"open wagen"
"Bedrijfsauto","16BKXS","DODGE","DODGE RAM 1500","20010115","20040114","N.v.t.",,"open wagen"
"Bedrijfsauto","16BVPZ","DODGE","DODGE RAM 1500","20040211","20051221","N.v.t.",,"open wagen"
"Bedrijfsauto","16BVZ8","DODGE","DODGE RAM 2500","20210326","20240301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BZTH","DODGE","DODGE RAM 1500","20011211","20060831","N.v.t.",,"open wagen"
"Bedrijfsauto","16VND9","DODGE","DODGE RAM 1500","20080121","20080121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BHBZ","DODGE","DODGE RAM 150","19880701","20030217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VJH6","DODGE","DODGE RAM 2500","20040804","20070813","N.v.t.",,"open wagen"
"Bedrijfsauto","17VXR6","DODGE","DODGE RAM SRT 10","20050102","20081202","N.v.t.",,"open wagen"
"Bedrijfsauto","18BJHJ","DODGE","DODGE RAM 1500","20030605","20030605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BRPT","DODGE","DODGE RAM 1500","20041126","20041126","N.v.t.",,"open wagen"
"Bedrijfsauto","18VRF3","DODGE","DODGE RAM 1500","20070601","20080516","N.v.t.",,"open wagen"
"Bedrijfsauto","18VVL6","DODGE","DODGE RAM 1500 SLT","20080115","20081229","N.v.t.",,"open wagen"
"Bedrijfsauto","18VXG2","DODGE","DODGE RAM 1500","20071015","20091002","N.v.t.",,"open wagen"
"Bedrijfsauto","19BPVZ","DODGE","DODGE RAM 1500","19960701","20040909","N.v.t.",,"open wagen"
"Bedrijfsauto","19BRPT","DODGE","DODGE RAM 1500","20041126","20041126","N.v.t.",,"open wagen"
"Bedrijfsauto","19VNN9","DODGE","DODGE RAM 1500 LARAMIE","20080130","20080218","N.v.t.",,"open wagen"
"Bedrijfsauto","19VXS7","DODGE","DODGE RAM 1500","20070316","20081205","N.v.t.",,"open wagen"
"Bedrijfsauto","19VXT2","DODGE","DODGE RAM 1500","20040701","20081204","N.v.t.",,"open wagen"
"Bedrijfsauto","1VBB16","DODGE","DODGE RAM 1500 4X4","20040701","20090227","N.v.t.",,"open wagen"
"Bedrijfsauto","1VBB60","DODGE","DODGE RAM 1500","20090307","20090307","N.v.t.",,"open wagen"
"Bedrijfsauto","1VBV83","DODGE","DODGE RAM 1500","20030618","20091211","N.v.t.",,"open wagen"
"Bedrijfsauto","1VBZ14","DODGE","DODGE RAM 1500","19990701","20130927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VBZ27","DODGE","DODGE RAM","20090513","20090605","N.v.t.",,"open wagen"
"Bedrijfsauto","1VDG31","DODGE","DODGE RAM","20090611","20090615","N.v.t.",,"open wagen"
"Bedrijfsauto","1VHR07","DODGE","DODGE RAM 1500","20050515","20100820","N.v.t.",,"open wagen"
"Bedrijfsauto","1VHR11","DODGE","DODGE RAM 1500","20060115","20110226","N.v.t.",,"open wagen"
"Bedrijfsauto","1VJN82","DODGE","DODGE RAM 1500","20100819","20100819","N.v.t.",,"open wagen"
"Bedrijfsauto","1VJR08","DODGE","DODGE RAM 1500","20101210","20101210","N.v.t.","36591","open wagen"
"Bedrijfsauto","1VJV94","DODGE","DODGE RAM","20100918","20100918","N.v.t.","38054","open wagen"
"Bedrijfsauto","1VLH54","DODGE","DODGE RAM 1500","20110112","20110112","N.v.t.",,"open wagen"
"Bedrijfsauto","1VLK93","DODGE","DODGE RAM 1500 4X4 SLT","20060701","20110128","N.v.t.",,"open wagen"
"Bedrijfsauto","1VTN31","DODGE","DODGE RAM 1500","20120309","20120309","N.v.t.","51671","open wagen"
"Bedrijfsauto","1VTP08","DODGE","DODGE RAM 1500 SPORT","20120305","20120305","N.v.t.","37110","open wagen"
"Bedrijfsauto","1VTP20","DODGE","DODGE RAM 1500 SPORT","20120305","20120305","N.v.t.","36891","open wagen"
"Bedrijfsauto","1VTP25","DODGE","DODGE RAM 1500 SPORT","20120510","20120510","N.v.t.","37110","open wagen"
"Bedrijfsauto","1VTP33","DODGE","DODGE RAM 1500","20120229","20120229","N.v.t.","51434","open wagen"
"Bedrijfsauto","1VTP35","DODGE","DODGE RAM 1500 LARAMIE","20120227","20120227","N.v.t.","32547","open wagen"
"Bedrijfsauto","1VTP38","DODGE","DODGE RAM 1500 SPORT","20120419","20120419","N.v.t.","28658","open wagen"
"Bedrijfsauto","1VTP72","DODGE","DODGE RAM 1500 SPORT","20120228","20120228","N.v.t.","38391","open wagen"
"Bedrijfsauto","1VTP74","DODGE","DODGE RAM 1500 SPORT","20120301","20120301","N.v.t.","37110","open wagen"
"Bedrijfsauto","1VTP75","DODGE","DODGE RAM 1500 SPORT","20120227","20120227","N.v.t.","36455","pick-up truck"
"Bedrijfsauto","1VVL36","DODGE","DODGE RAM","19870121","20120508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VXD84","DODGE","DODGE RAM","20120630","20120630","N.v.t.","54444","open wagen"
"Bedrijfsauto","1VZN96","DODGE","DODGE RAM 1500 ST","20121023","20121023","N.v.t.","27392","open wagen"
"Bedrijfsauto","1VZN97","DODGE","DODGE RAM 1500 ST","20121023","20121023","N.v.t.","27392","open wagen"
"Bedrijfsauto","1VZN98","DODGE","DODGE RAM 1500 ST","20121023","20121023","N.v.t.","27392","open wagen"
"Bedrijfsauto","1VZZ51","DODGE","DODGE RAM 1500","20121208","20121208","N.v.t.","53230","open wagen"
"Bedrijfsauto","20BZZL","DODGE","DODGE RAM 1500","20030604","20061019","N.v.t.",,"open wagen"
"Bedrijfsauto","20VLZ3","DODGE","DODGE RAM 1500","20030102","20080223","N.v.t.",,"open wagen"
"Bedrijfsauto","20VNN9","DODGE","DODGE RAM 1500","20080130","20080301","N.v.t.",,"open wagen"
"Bedrijfsauto","21BPNL","DODGE","DODGE RAM 1500","20030210","20040811","N.v.t.",,"open wagen"
"Bedrijfsauto","21BVGB","DODGE","DODGE RAM 1500","20020701","20051029","N.v.t.",,"open wagen"
"Bedrijfsauto","21BVND","DODGE","DODGE RAM 1500","20020204","20051119","N.v.t.",,"open wagen"
"Bedrijfsauto","21VPB6","DODGE","DODGE RAM 1500","20010701","20080315","N.v.t.",,"open wagen"
"Bedrijfsauto","21VPRN","DODGE","DODGE RAM 1500","19980113","20000503","N.v.t.",,"open wagen"
"Bedrijfsauto","22BHRG","DODGE","DODGE RAM 1500","20020701","20030715","N.v.t.",,"open wagen"
"Bedrijfsauto","22BSDH","DODGE","DODGE RAM 1500","20040803","20050113","N.v.t.",,"open wagen"
"Bedrijfsauto","22BVXL","DODGE","DODGE RAM 1500","20020131","20060117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","22VHP2","DODGE","DODGE RAM 1500","20051220","20070629","N.v.t.",,"open wagen"
"Bedrijfsauto","23BRT2","DODGE","DODGE RAM 2500","20060331","20210706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","23VPB8","DODGE","DODGE RAM 1500","20050701","20080310","N.v.t.",,"open wagen"
"Bedrijfsauto","23VXP1","DODGE","DODGE RAM 1500","20050607","20081122","N.v.t.",,"open wagen"
"Bedrijfsauto","24BNPH","DODGE","DODGE RAM 2500","20040515","20040515","N.v.t.",,"open wagen"
"Bedrijfsauto","24BPSH","DODGE","DODGE RAM 2500","20010404","20010709","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24VBV7","DODGE","DODGE RAM 1500","20030701","20070115","N.v.t.",,"open wagen"
"Bedrijfsauto","24VZN6","DODGE","DODGE RAM 1500","20060817","20090130","N.v.t.",,"open wagen"
"Bedrijfsauto","25VFV3","DODGE","DODGE RAM 2500","20040522","20070327","N.v.t.",,"open wagen"
"Bedrijfsauto","25VLF1","DODGE","DODGE RAM 1500 SLT","20070518","20080401","N.v.t.",,"open wagen"
"Bedrijfsauto","25VPV3","DODGE","DODGE RAM 1500","20070701","20080411","N.v.t.",,"open wagen"
"Bedrijfsauto","25VTXS","DODGE","DODGE RAM 1500","19980429","20010208","N.v.t.",,"open wagen"
"Bedrijfsauto","25VZS1","DODGE","DODGE RAM 1500","20050930","20090204","N.v.t.",,"open wagen"
"Bedrijfsauto","26BGVZ","DODGE","DODGE RAM 1500","19940701","20030117","N.v.t.",,"open wagen"
"Bedrijfsauto","26BVNR","DODGE","DODGE RAM 1500","20030423","20060519","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BVXL","DODGE","DODGE RAM 1500","20020701","20060106","N.v.t.",,"open wagen"
"Bedrijfsauto","26VDD9","DODGE","DODGE RAM 1500","20040324","20070103","N.v.t.",,"open wagen"
"Bedrijfsauto","26VKP6","DODGE","DODGE RAM 1500 4X4","20071102","20071102","N.v.t.",,"open wagen"
"Bedrijfsauto","26VLX2","DODGE","DODGE RAM 1500","20080118","20080118","N.v.t.",,"open wagen"
"Bedrijfsauto","27BJDB","DODGE","DODGE RAM 1500","19950701","20030515","N.v.t.",,"open wagen"
"Bedrijfsauto","27VBB5","DODGE","DODGE RAM 1500","20041015","20070324","N.v.t.",,"open wagen"
"Bedrijfsauto","27VXGX","DODGE","DODGE RAM 1500","19970205","20010612","N.v.t.",,"open wagen"
"Bedrijfsauto","28BTXG","DODGE","DODGE RAM 2500","20050712","20050712","N.v.t.",,"open wagen"
"Bedrijfsauto","28VRN6","DODGE","DODGE RAM 1500","20030228","20240126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","29BJJX","DODGE","DODGE RAM 1500","19980701","20040110","N.v.t.",,"open wagen"
"Bedrijfsauto","29BSJX","DODGE","DODGE RAM 2500","20050208","20050208","N.v.t.",,"open wagen"
"Bedrijfsauto","29VDD9","DODGE","DODGE RAM 1500","20040701","20070102","N.v.t.",,"open wagen"
"Bedrijfsauto","29VVFJ","DODGE","DODGE RAM 1500","19981001","20010529","N.v.t.",,"open wagen"
"Bedrijfsauto","2VBL86","DODGE","DODGE RAM 1500","20080403","20090702","N.v.t.",,"open wagen"
"Bedrijfsauto","2VBS48","DODGE","DODGE RAM","20090507","20090507","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VBS60","DODGE","DODGE RAM 1500","20090506","20090506","N.v.t.",,"open wagen"
"Bedrijfsauto","2VBT25","DODGE","DODGE RAM SRT-10","20070305","20091228","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VBV70","DODGE","DODGE RAM 1500","20040102","20100206","N.v.t.",,"open wagen"
"Bedrijfsauto","2VDF62","DODGE","DODGE RAM 1500","20090406","20090704","N.v.t.",,"open wagen"
"Bedrijfsauto","2VFL53","DODGE","DODGE RAM","20091023","20091023","N.v.t.",,"open wagen"
"Bedrijfsauto","2VFN86","DODGE","DODGE RAM 2500","20091111","20091111","N.v.t.",,"open wagen"
"Bedrijfsauto","2VFS09","DODGE","DODGE RAM","20091127","20091127","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VFT05","DODGE","DODGE RAM","20100102","20100102","N.v.t.",,"open wagen"
"Bedrijfsauto","2VFT37","DODGE","DODGE RAM","20091128","20091128","N.v.t.",,"open wagen"
"Bedrijfsauto","2VFT57","DODGE","DODGE RAM","20091128","20091128","N.v.t.",,"open wagen"
"Bedrijfsauto","2VFT60","DODGE","DODGE RAM","20100119","20100119","N.v.t.",,"open wagen"
"Bedrijfsauto","2VFT62","DODGE","DODGE RAM","20091128","20091128","N.v.t.",,"open wagen"
"Bedrijfsauto","2VGP38","DODGE","DODGE RAM","20100219","20100219","N.v.t.","37242","open wagen"
"Bedrijfsauto","2VJK57","DODGE","DODGE RAM","20050114","20100729","N.v.t.",,"open wagen"
"Bedrijfsauto","2VKN41","DODGE","DODGE RAM","20101119","20101119","N.v.t.",,"open wagen"
"Bedrijfsauto","2VKX67","DODGE","DODGE RAM 1500","20030701","20110115","N.v.t.",,"open wagen"
"Bedrijfsauto","2VNP72","DODGE","DODGE RAM 1500","20110427","20110427","N.v.t.","4562","open wagen"
"Bedrijfsauto","2VRS84","DODGE","DODGE RAM 2500","19990701","20111025","N.v.t.",,"open wagen"
"Bedrijfsauto","2VSF36","DODGE","DODGE RAM 1500","20120102","20120102","N.v.t.","48932","open wagen"
"Bedrijfsauto","2VSF37","DODGE","DODGE RAM 1500","20111129","20111129","N.v.t.","45515","open laadvloer"
"Bedrijfsauto","2VSF51","DODGE","DODGE RAM 1500","20010701","20111124","N.v.t.",,"open wagen"
"Bedrijfsauto","2VSR53","DODGE","DODGE RAM 1500 SPORT","20120102","20120102","N.v.t.","25000","open wagen"
"Bedrijfsauto","2VSR56","DODGE","DODGE RAM 1500","20040918","20111230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VSR89","DODGE","DODGE RAM 1500","20111223","20111223","N.v.t.","46188","open wagen"
"Bedrijfsauto","2VSZ68","DODGE","DODGE RAM 1500","20090602","20120114","N.v.t.",,"open wagen"
"Bedrijfsauto","2VTL59","DODGE","DODGE RAM 1500","20120223","20120223","N.v.t.","49587","open wagen"
"Bedrijfsauto","2VTV52","DODGE","DODGE RAM","20120316","20120316","N.v.t.","52762","pick-up truck"
"Bedrijfsauto","2VVH65","DODGE","DODGE RAM 1500 SPORT","20120414","20120414","N.v.t.","44280","open wagen"
"Bedrijfsauto","2VXL41","DODGE","DODGE RAM 1500","20070904","20120905","N.v.t.",,"open wagen"
"Bedrijfsauto","2VXV74","DODGE","DODGE RAM 1500 SLT","20120820","20120820","N.v.t.","26599","pick-up truck"
"Bedrijfsauto","2VZD92","DODGE","DODGE RAM 1500 SLT","20050701","20231031","N.v.t.",,"pick-up truck"
"Bedrijfsauto","30BVDL","DODGE","DODGE RAM 1500","20040701","20050928","N.v.t.",,"open wagen"
"Bedrijfsauto","30BZTR","DODGE","DODGE RAM 1500","20050110","20061212","N.v.t.",,"open wagen"
"Bedrijfsauto","30VFFX","DODGE","DODGE RAM 1500","19970701","19981218","N.v.t.",,"open wagen"
"Bedrijfsauto","30VKJ2","DODGE","DODGE RAM 1500","20040701","20071019","N.v.t.",,"open wagen"
"Bedrijfsauto","30VRT4","DODGE","DODGE RAM 1500","20050127","20080605","N.v.t.",,"open wagen"
"Bedrijfsauto","31BFSR","DODGE","DODGE RAM 1500","19970701","20020919","N.v.t.",,"open wagen"
"Bedrijfsauto","31BGLN","DODGE","DODGE RAM 1500","20021008","20021213","N.v.t.",,"open wagen"
"Bedrijfsauto","31BNXF","DODGE","DODGE RAM 1500","20030701","20040626","N.v.t.",,"open wagen"
"Bedrijfsauto","31BTJ3","DODGE","DODGE RAM 2500","20221003","20221003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BVDL","DODGE","DODGE RAM 1500","20040701","20051020","N.v.t.",,"open wagen"
"Bedrijfsauto","31BXPL","DODGE","DODGE RAM 1500","20011119","20060331","N.v.t.",,"open wagen"
"Bedrijfsauto","32BFDS","DODGE","DODGE RAM 1500","19980807","20020709","N.v.t.",,"open wagen"
"Bedrijfsauto","32VBX8","DODGE","DODGE RAM 2500","20040915","20061215","N.v.t.",,"open wagen"
"Bedrijfsauto","33BLXX","DODGE","DODGE RAM 1500","20040318","20040318","N.v.t.",,"open wagen"
"Bedrijfsauto","33BNTP","DODGE","DODGE RAM 1500","20020128","20040528","N.v.t.",,"open wagen"
"Bedrijfsauto","33BPBR","DODGE","DODGE RAM 1500","19980515","20040724","N.v.t.",,"open wagen"
"Bedrijfsauto","33VKP4","DODGE","DODGE RAM 1500","20071109","20071109","N.v.t.",,"open wagen"
"Bedrijfsauto","33VLX2","DODGE","DODGE RAM 1500","20060701","20080119","N.v.t.",,"open wagen"
"Bedrijfsauto","33VNV4","DODGE","DODGE RAM 1500","20080228","20080228","N.v.t.",,"open wagen"
"Bedrijfsauto","33VZV5","DODGE","DODGE RAM 250","19820416","20090216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BJFH","DODGE","DODGE RAM1500","20030522","20030522","N.v.t.",,"pick-up truck"
"Bedrijfsauto","34BPNV","DODGE","DODGE RAM 2500","20040401","20040804","N.v.t.",,"open wagen"
"Bedrijfsauto","34BXGZ","DODGE","DODGE RAM 2500","20050427","20060220","N.v.t.",,"open wagen"
"Bedrijfsauto","34VTJ9","DODGE","DODGE RAM 1500","20070601","20080929","N.v.t.",,"open wagen"
"Bedrijfsauto","34VXG5","DODGE","DODGE RAM 1500","19991127","20081105","N.v.t.",,"open wagen"
"Bedrijfsauto","35BNBF","DODGE","DODGE RAM 2500","20040505","20040505","N.v.t.",,"open wagen"
"Bedrijfsauto","35BPPJ","DODGE","DODGE RAM 1500","20040814","20040814","N.v.t.",,"open wagen"
"Bedrijfsauto","35BZVS","DODGE","DODGE RAM","20030515","20061207","N.v.t.",,"open wagen"
"Bedrijfsauto","35VBX8","DODGE","DODGE RAM SRT/10","20050627","20061215","N.v.t.",,"open wagen"
"Bedrijfsauto","35VFG3","DODGE","DODGE RAM 1500","20030701","20070220","N.v.t.",,"open wagen"
"Bedrijfsauto","35VXT9","DODGE","DODGE RAM 2500","20060701","20081217","N.v.t.",,"open wagen"
"Bedrijfsauto","36BLDP","DODGE","DODGE RAM 1500","20030701","20040220","N.v.t.",,"open wagen"
"Bedrijfsauto","36BPXJ","DODGE","DODGE RAM","20030507","20040921","N.v.t.",,"open wagen"
"Bedrijfsauto","36VPSN","DODGE","DODGE RAM 1500","20000428","20000428","N.v.t.",,"open wagen"
"Bedrijfsauto","36VRN1","DODGE","DODGE RAM 1500","20020701","20080621","N.v.t.",,"open wagen"
"Bedrijfsauto","36VRZ9","DODGE","DODGE RAM 1500","19990701","20080618","N.v.t.",,"open wagen"
"Bedrijfsauto","37BRTP","DODGE","DODGE RAM 1500","20030225","20041231","N.v.t.",,"open wagen"
"Bedrijfsauto","37BVP9","DODGE","DODGE RAM  3500","20221012",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","37VTL4","DODGE","DODGE RAM 1500","20060223","20090401","N.v.t.",,"open wagen"
"Bedrijfsauto","38VDJ1","DODGE","DODGE RAM 2500","20070112","20070112","N.v.t.",,"open wagen"
"Bedrijfsauto","38VGN5","DODGE","DODGE RAM 1500","20020410","20070522","N.v.t.",,"open wagen"
"Bedrijfsauto","38VLG5","DODGE","DODGE RAM 1500","20040102","20071215","N.v.t.",,"open wagen"
"Bedrijfsauto","38VXJ4","DODGE","DODGE RAM 1500","20060701","20081029","N.v.t.",,"open wagen"
"Bedrijfsauto","38VXT2","DODGE","DODGE RAM 1500","20050610","20090209","N.v.t.",,"open wagen"
"Bedrijfsauto","38VXV7","DODGE","DODGE RAM 2500","20081204","20081216","N.v.t.",,"open wagen"
"Bedrijfsauto","39BTFT","DODGE","DODGE RAM 1500","20030325","20050523","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBL49","DODGE","DODGE RAM 1500","20070606","20090626","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBL81","DODGE","DODGE RAM 1500","20060701","20091216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBT38","DODGE","DODGE RAM","20090512","20090512","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBV52","DODGE","DODGE RAM 1500","20040701","20100410","N.v.t.",,"open wagen"
"Bedrijfsauto","3VFS45","DODGE","DODGE RAM","20100102","20100102","N.v.t.",,"open wagen"
"Bedrijfsauto","3VFS47","DODGE","DODGE RAM","20100102","20100102","N.v.t.",,"open wagen"
"Bedrijfsauto","3VFS49","DODGE","DODGE RAM","20100102","20100102","N.v.t.",,"open wagen"
"Bedrijfsauto","3VFS50","DODGE","DODGE RAM 2500","20100115","20100115","N.v.t.",,"open wagen"
