"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WFP8","HAPERT","COBALT","20220712","20220712","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WFR3","HAPERT","AZURE","20220712","20220712","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WFR6","HAPERT","INDIGO","20220818","20220818","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WFX5","HAPERT","COBALT","20220906","20220906","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WGB4","HAPERT","AZURE","20220914","20220914","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WGD7","HAPERT","AZURE","20220916","20220916","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WGD9","HAPERT","INDIGO","20220930","20220930","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WGF5","HAPERT","COBALT","20221028","20221028","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WGF9","HAPERT","AZURE","20231124","20231124","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WGG1","HAPERT","AZURE","20230331","20230331","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WGK6","HAPERT","COBALT","20221111","20221111","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WGL3","HAPERT","INDIGO","20221118","20221118","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WGN2","HAPERT","INDIGO","20221123","20221123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WGN5","HAPERT","AZURE","20221130","20221130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WGP4","HAPERT","AZURE","20221219","20221219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WGP7","HAPERT","AZURE","20230103","20230103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WGR5","HAPERT","SAPPHIRE","20230131","20230131","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WGT1","HAPERT","AZURE","20230316","20230316","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WGT2","HAPERT","AZURE","20230413","20230413","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WGT9","HAPERT","AZURE","20230916","20230916","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WGV1","HAPERT","COBALT","20230125","20230125","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WGV9","HAPERT","SAPPHIRE","20230208","20230208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WGX7","HAPERT","AZURE","20230220","20230220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WGZ3","HAPERT","INDIGO","20230318","20230318","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WHB5","HAPERT","SAPPHIRE","20230228","20230228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WHD4","HAPERT","COBALT","20230306","20230306","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WHD7","HAPERT","COBALT","20230502","20230502","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WHF1","HAPERT","COBALT","20230306","20230306","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WHF7","HAPERT","COBALT","20231123","20231123","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WHG2","HAPERT","COBALT","20230327","20230327","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WHJ7","HAPERT","AZURE","20231103","20231103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WHK1","HAPERT","COBALT","20230407","20230407","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WHK6","HAPERT","AZURE","20240328","20240328","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WHL8","HAPERT","AZURE","20230602","20230602","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WHP5","HAPERT","AZURE","20230510","20230510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WHP7","HAPERT","AZURE","20230901","20230901","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WHX1","HAPERT","AZURE","20230721","20230721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WHX7","HAPERT","AZURE","20230622","20230622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WHZ1","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WJD7","HAPERT","COBALT","20230801","20230801","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WJD9","HAPERT","AZURE","20230728","20230728","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WJG1","HAPERT","INDIGO","20230727","20230727","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WJG5","HAPERT","AZURE","20230731","20230731","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WJJ9","HAPERT","COBALT","20230918","20230918","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WJK2","HAPERT","COBALT","20240131","20240131","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WJL2","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WJN4","HAPERT","SAPPHIRE","20230925","20230925","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WJP9","HAPERT","AZURE","20231208","20231208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WJR1","HAPERT","INDIGO",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WJR2","HAPERT","AZURE","20240113","20240113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WJT2","HAPERT","AZURE","20231204","20231204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WJV8","HAPERT","SAPPHIRE","20240105","20240105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WJX3","HAPERT","SAPPHIRE","20240522","20240522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WKB4","HAPERT","COBALT","20240502","20240502","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WKB5","HAPERT","AZURE","20240126","20240126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WKB8","HAPERT","K1750","19890509","20231214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WKB9","HAPERT","AZURE","20231227","20231227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WKG8","HAPERT","AZURE","20240213","20240213","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WKG9","HAPERT","AZURE","20240127","20240127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WKH5","HAPERT","SAPPHIRE","20240201","20240201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WKJ4","HAPERT","AZURE","20240325","20240325","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WKL5","HAPERT","AZURE","20240423","20240423","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WKP1","HAPERT","INDIGO","20240410","20240410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WKP3","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","00WKP8","HAPERT","COBALT","20240329","20240329","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WKR2","HAPERT","SAPPHIRE","20240325","20240325","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WKR8","HAPERT","SAPPHIRE","20240406","20240406","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WKR9","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WKT8","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","00WKX2","HAPERT","AZURE","20240422","20240422","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WLB1","HAPERT","AZURE","20240503","20240503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WLD1","HAPERT","AZURE","20240523","20240523","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WLD4","HAPERT","AZURE","20240523","20240523","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WLF6","HAPERT","INDIGO",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WLD9","HAPERT","AZURE","20240604","20240604","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WBB9","HAPERT","COBALT","20230103","20230103","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WBD4","HAPERT","INDIGO","20211105","20211105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WBD6","HAPERT","AZURE","20210924","20210924","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WBG5","HAPERT","AZURE","20210913","20210913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WBG8","HAPERT","AZURE","20210805","20210805","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WBJ6","HAPERT","AL....","20160513","20210825","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WBK5","HAPERT","SAPPHIRE","20210903","20210903","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WBL2","HAPERT","INDIGO","20210918","20210918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WBN1","HAPERT","AZURE","20220111","20220111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WBP2","HAPERT","SAPPHIRE","20220426","20220426","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WBP9","HAPERT","SAPPHIRE","20211106","20211106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WBR1","HAPERT","SAPPHIRE","20211026","20211026","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WBR8","HAPERT","AZURE","20211202","20211202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WBS3","HAPERT","SAPPHIRE","20220225","20220225","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WBT4","HAPERT","AZURE","20211029","20211029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WBX1","HAPERT","AZURE","20220729","20220729","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WBX5","HAPERT","COBALT","20220414","20220414","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WBX8","HAPERT","AZURE","20220618","20220618","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WDB3","HAPERT","AZURE","20211130","20211130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WDF2","HAPERT","AZURE","20220114","20220114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WDF5","HAPERT","SAPPHIRE","20220118","20220118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WDG8","HAPERT","AZURE","20220108","20220108","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WDG9","HAPERT","AZURE","20220326","20220326","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WDH1","HAPERT","COBALT","20220210","20220210","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WDH5","HAPERT","AZURE","20220126","20220126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WDH6","HAPERT","AZURE","20220120","20220120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WDH7","HAPERT","SAPPHIRE","20220127","20220127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WDJ5","HAPERT","COBALT","20220317","20220317","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WDJ8","HAPERT","COBALT","20220212","20220212","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WDK5","HAPERT","INDIGO","20220207","20220207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WDL3","HAPERT","INDIGO","20220308","20220308","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WDN7","HAPERT","SAPPHIRE","20220219","20220219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WDR4","HAPERT","AZURE","20230623","20230623","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WDZ2","HAPERT","COBALT","20220407","20220407","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WFB2","HAPERT","INDIGO","20220419","20220419","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WFB4","HAPERT","SAPPHIRE","20220419","20220419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WFD3","HAPERT","AZURE","20220428","20220428","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WFD9","HAPERT","AZURE","20220506","20220506","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WFG9","HAPERT","COBALT","20221214","20221214","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WFH4","HAPERT","SAPPHIRE","20220608","20220608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WFH9","HAPERT","COBALT","20220726","20220726","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WFK2","HAPERT","INDIGO","20220601","20220601","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WFN3","HAPERT","AZURE","20220618","20220618","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WFP8","HAPERT","COBALT","20220720","20220720","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WFR3","HAPERT","AZURE","20220707","20220707","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WFR6","HAPERT","COBALT","20220715","20220715","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WFX5","HAPERT","COBALT","20220909","20220909","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WGB4","HAPERT","AZURE","20240215","20240215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WGD7","HAPERT","AZURE","20220916","20220916","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WGD9","HAPERT","INDIGO","20221012","20221012","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WGF5","HAPERT","COBALT","20230315","20230315","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WGF9","HAPERT","AZURE","20230613","20230613","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WGK6","HAPERT","AZURE","20221112","20221112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WGL3","HAPERT","AZURE","20240105","20240105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WGN2","HAPERT","COBALT","20230417","20230417","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WGN5","HAPERT","AZURE","20221130","20221130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WGP4","HAPERT","AZURE","20230422","20230422","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WGP7","HAPERT","AZURE","20221209","20221209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WGR2","HAPERT","SAPPHIRE","20230103","20230103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WGR5","HAPERT","COBALT","20230102","20230102","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WGT1","HAPERT","AZURE","20230208","20230208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WGT2","HAPERT","AZURE","20230208","20230208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WGT9","HAPERT","AZURE","20230603","20230603","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WGV1","HAPERT","COBALT","20230201","20230201","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WGV9","HAPERT","SAPPHIRE","20230206","20230206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WGX7","HAPERT","INDIGO","20230214","20230214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WGZ3","HAPERT","AZURE","20230504","20230504","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WHD4","HAPERT","COBALT","20230308","20230308","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WHD7","HAPERT","COBALT","20230610","20230610","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WHF1","HAPERT","COBALT","20230308","20230308","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WHF7","HAPERT","AZURE","20230313","20230313","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WHG2","HAPERT","COBALT","20230504","20230504","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WHK1","HAPERT","COBALT","20230414","20230414","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WHK6","HAPERT","COBALT","20230425","20230425","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WHP7","HAPERT","AZURE","20230624","20230624","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WHTL","HAPERT","AL....","20120103","20120103","N.v.t.",,"open wagen"
"Middenasaanhangwagen","01WHV4","HAPERT","INDIGO",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WHX1","HAPERT","AZURE","20230816","20230816","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WHX4","HAPERT","SAPPHIRE","20231115","20231115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WHX7","HAPERT","AZURE","20230622","20230622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WHZ1","HAPERT","COBALT","20230728","20230728","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJB7","HAPERT","AZURE","20230713","20230713","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WJD7","HAPERT","SAPPHIRE","20230814","20230814","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WJD9","HAPERT","AZURE","20230906","20230906","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WJG1","HAPERT","AZURE","20231020","20231020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WJG5","HAPERT","COBALT","20240118","20240118","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJJ9","HAPERT","AZURE","20231129","20231129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WJK2","HAPERT","SAPPHIRE","20230929","20230929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WJL2","HAPERT","AZURE","20230915","20230915","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WJN4","HAPERT","AZURE","20230925","20230925","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WJP9","HAPERT","COBALT","20231016","20231016","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJR2","HAPERT","COBALT","20231014","20231014","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJRD","HAPERT","D....","20131031","20131031","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJRG","HAPERT","AL....","20121008","20121008","N.v.t.",,"open wagen"
"Middenasaanhangwagen","01WJRT","HAPERT","K....","20130513","20130513","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WJRX","HAPERT","K....","20121115","20121115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WJSL","HAPERT","K....","20141031","20141031","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WJSP","HAPERT","E....","20121123","20121123","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJT2","HAPERT","INDIGO","20231116","20231116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WJTR","HAPERT","R....","20150121","20150121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WJTS","HAPERT","AL....","20130104","20130104","N.v.t.",,"open wagen"
"Middenasaanhangwagen","01WJV8","HAPERT","SAPPHIRE","20240326","20240326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WJVG","HAPERT","E....","20130207","20130207","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJVK","HAPERT","AL....","20130131","20130131","N.v.t.",,"open wagen"
"Middenasaanhangwagen","01WJX2","HAPERT","COBALT","20231121","20231121","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJX3","HAPERT","SAPPHIRE","20231121","20231121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WJXK","HAPERT","AT....","20130228","20130228","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WJXR","HAPERT","H....","20130314","20130314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WJZH","HAPERT","AMIGO...","20130911","20130911","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKB4","HAPERT","COBALT","20240105","20240105","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKB5","HAPERT","AZURE","20231218","20231218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKB9","HAPERT","AZURE","20231221","20231221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKBJ","HAPERT","K....","20130617","20130617","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKDB","HAPERT","AL....","20130422","20130422","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKG3","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKG8","HAPERT","AZURE","20240131","20240131","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKG9","HAPERT","AZURE","20240210","20240210","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKGB","HAPERT","K....","20140314","20140314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKGD","HAPERT","D....","20130705","20130705","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKGG","HAPERT","AL....","20130619","20130619","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKH5","HAPERT","COBALT","20240203","20240203","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKHJ","HAPERT","R....","20130704","20130704","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKHR","HAPERT","AL....","20151027","20151027","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKJ4","HAPERT","AZURE","20240318","20240318","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKKB","HAPERT","AL....","20140402","20140402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKKL","HAPERT","K....","20130920","20130920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WKKN","HAPERT","E....","20131022","20131022","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKKZ","HAPERT","E....","20131001","20131001","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKL5","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKLB","HAPERT","K....","20130928","20130928","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WKLF","HAPERT","E....","20131116","20131116","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKLL","HAPERT","R....","20140430","20140430","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKLS","HAPERT","AL....","20131029","20131029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKNK","HAPERT","K....","20140530","20140530","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKNT","HAPERT","R....","20131118","20131118","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKP1","HAPERT","AZURE","20240314","20240314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKP3","HAPERT","COBALT",,,"N.v.t.",,"kipper"
