"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE7400","MG","MGA COUPE","19590630","19910429","ROOD",,"Niet geregistreerd"
"Personenauto","DE8605","MG","MGA CABRIOLET 1500","19570630","19910620","GROEN",,"Niet geregistreerd"
"Personenauto","DE8869","MG","MGA 1600","19600630","19920504","ROOD",,"Niet geregistreerd"
"Personenauto","DE9322","MG","MGA","19580630","19920120","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0014","MG","MGA 1600","19600630","19920407","WIT",,"Niet geregistreerd"
"Personenauto","DH1375","MG","MGA","19580630","19920526","ROOD",,"Niet geregistreerd"
"Personenauto","DH1815","MG","MGA 1600","19580630","19920702","GROEN",,"Niet geregistreerd"
"Personenauto","DH4002","MG","MGA ROADSTER","19570630","19930315","ZWART",,"Niet geregistreerd"
"Personenauto","DH5931","MG","MGA 1600 MKII","19600228","19930819","ROOD",,"Niet geregistreerd"
"Personenauto","DH6149","MG","MGA 1500","19560228","19930903","WIT",,"Niet geregistreerd"
"Personenauto","DH6151","MG","MGA 1600","19600228","19930903","GROEN",,"Niet geregistreerd"
"Personenauto","DH8430","MG","MGA 1500","19570630","19940412","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9039","MG","MGA 1600 L MK1","19610228","19940526","ROOD",,"Niet geregistreerd"
"Personenauto","DH9105","MG","MGA1600","19600228","19940601","GROEN",,"Niet geregistreerd"
"Personenauto","DL0280","MG","MGA 1500","19590228","19940901","ROOD",,"Niet geregistreerd"
"Personenauto","DL3565","MG","MGA 1500","19580228","19950512","ZWART",,"Niet geregistreerd"
"Personenauto","DL4059","MG","MGA","19560228","19950608","ROOD",,"Niet geregistreerd"
"Personenauto","DL4297","MG","MGA","19570228","19950622","ROOD",,"Niet geregistreerd"
"Personenauto","DL4410","MG","MGA","19580228","19950706","WIT",,"Niet geregistreerd"
"Personenauto","DL5060","MG","MGA 1500 ROADSTER","19570906","19950718","WIT",,"Niet geregistreerd"
"Personenauto","DL5577","MG","MGA 1600 MK 1 ROADSTER","19590630","19950808","ROOD",,"Niet geregistreerd"
"Personenauto","DL7074","MG","MGA","19590630","19960917","ZWART",,"Niet geregistreerd"
"Personenauto","DM0422","MG","MGA","19600228","19960319","ROOD",,"Niet geregistreerd"
"Personenauto","DM0818","MG","MGA","19590228","19960410","WIT",,"Niet geregistreerd"
"Personenauto","DM1946","MG","MGA 1500","19590228","19960605","ZWART",,"Niet geregistreerd"
"Personenauto","DM3095","MG","MGA 1500","19570630","19960709","GROEN",,"Niet geregistreerd"
"Personenauto","DM3855","MG","MGA 1600","19601001","19961014","ROOD",,"Niet geregistreerd"
"Personenauto","DM4660","MG","MGA","19590228","19960827","ROOD",,"Niet geregistreerd"
"Personenauto","DM7217","MG","MGA 1600 MK2","19610228","19961204","ROOD",,"Niet geregistreerd"
"Personenauto","DM7455","MG","MGA","19590212","19961217","ROOD",,"Niet geregistreerd"
"Personenauto","DM7656","MG","MGA","19590228","19970614","ROOD",,"Niet geregistreerd"
"Personenauto","DM8011","MG","MGA 1600 MKII","19620915","19970117","ZWART",,"Niet geregistreerd"
"Personenauto","DR0883","MG","MGA 1600 MK II","19620630","19970528","GROEN",,"Niet geregistreerd"
"Personenauto","DR5042","MG","MGA 1500","19580701","19971111","ROOD",,"Niet geregistreerd"
"Personenauto","DR5331","MG","MGA","19610228","19980612","ZWART",,"Niet geregistreerd"
"Personenauto","DR8932","MG","MGA","19580228","19980526","ZWART",,"cabriolet"
"Personenauto","DR9637","MG","MGA 1600 MK II","19620630","19980624","ROOD",,"cabriolet"
"Personenauto","DZ0050","MG","MGA 1500 COUPE","19580228","20150821","ZWART",,"coupe"
"Personenauto","DZ0604","MG","MGA MK II","19620630","20151203","WIT",,"cabriolet"
"Personenauto","DZ1128","MG","MGA 1500 ROADSTER","19590202","20160331","WIT",,"cabriolet"
"Personenauto","DZ1216","MG","MGA TWIN CAM ROADSTER","19590630","20160418","GROEN",,"cabriolet"
"Personenauto","DZ1312","MG","MGA","19600630","20160504","GRIJS",,"cabriolet"
"Personenauto","DZ1375","MG","MGA","19570228","20160517","BLAUW",,"cabriolet"
"Personenauto","DZ1642","MG","MGA 1500 ROADSTER","19560228","20160627","ROOD",,"cabriolet"
"Personenauto","DZ2016","MG","MGA 1500","19580501","20160824","GROEN",,"coupe"
"Personenauto","DZ2596","MG","MGA","19580228","20161206","ROOD",,"cabriolet"
"Personenauto","DZ2767","MG","MGA","19600228","20170111","GRIJS",,"cabriolet"
"Personenauto","DZ3525","MG","MGA 1500","19570228","20170608","GROEN",,"cabriolet"
"Personenauto","DZ3843","MG","MGA","19610228","20170726","WIT",,"cabriolet"
"Personenauto","DZ4575","MG","MGA","19570228","20171121","WIT",,"cabriolet"
"Personenauto","DZ5561","MG","MGA 1600 MK2","19620228","20180529","ROOD",,"cabriolet"
"Personenauto","DZ5778","MG","MGA","19570228","20180626","ROOD",,"cabriolet"
"Personenauto","DZ5857","MG","MGA 1600 MARK 1 ROADSTER","19600228","20180710","BLAUW",,"cabriolet"
"Personenauto","DZ6211","MG","MGA 1600 MK II","19621231","20180830","ROOD",,"cabriolet"
"Personenauto","DZ6991","MG","MGA 1500 ROADSTER","19590228","20190110","WIT",,"cabriolet"
"Personenauto","DZ7807","MG","MGA","19590630","20190522","ROOD",,"cabriolet"
"Personenauto","DZ7842","MG","MGA","19590228","20190527","BLAUW",,"coupe"
"Personenauto","DZ7988","MG","MGA 1600 MARK 1 ROADSTER","19590612","20190618","WIT",,"cabriolet"
"Personenauto","DZ9857","MG","MGA","19610701","20200717","ROOD",,"cabriolet"
"Personenauto","EL9577","MG","MGA1600MKII","19610630","19630422","WIT",,"Niet geregistreerd"
"Personenauto","EX7751","MG","MGA","19570404","19570404","GRIJS",,"cabriolet"
"Personenauto","FA2555","MG","MGA","19650716","19650716","WIT",,"Niet geregistreerd"
"Personenauto","FX3446","MG","MGA 1600 MK II","19610929","20200901","ROOD",,"cabriolet"
"Personenauto","FX3912","MG","MGA 1600 MKII","19610825","19610825","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GD0323","MG","MGA 1600 MK II","19611013","19611013","WIT",,"cabriolet"
"Personenauto","GF5268","MG","MGA.1600","19590630","19650315","ROOD",,"Niet geregistreerd"
"Personenauto","GG0947","MG","MGA 1600 MK II","19611025","19611025","WIT",,"Niet geregistreerd"
"Personenauto","GG3296","MG","MGA 1600 MK II","19611109","19611109","BLAUW",,"Niet geregistreerd"
"Personenauto","GP9251","MG","MGA 1600 MK II","19620105","19620105","GROEN",,"Niet geregistreerd"
"Personenauto","GS2502","MG","MGA 1600 MK II","19640925","19640925","ROOD",,"Niet geregistreerd"
"Personenauto","HD9947","MG","MGA 1600 MK II","19620316","19620316","GROEN",,"Niet geregistreerd"
"Personenauto","HG2946","MG","MGA 1600 MK II","19620323","19620323","GROEN",,"Niet geregistreerd"
"Personenauto","HG5889","MG","MGA 1600 MK II","19620328","19620328","WIT",,"Niet geregistreerd"
"Personenauto","MJ6559","MG","MGA 1600 MKII","19600630","19640224","ROOD",,"Niet geregistreerd"
"Personenauto","PM0606","MG","MGA 1500 ROADSTER","19590228","20201026","GRIJS",,"cabriolet"
"Personenauto","PM0650","MG","MGA","19590228","20201030","ROOD",,"cabriolet"
"Personenauto","PM0692","MG","MGA 1500 ROADSTER","19580630","20201105","ROOD",,"cabriolet"
"Personenauto","PM0883","MG","MGA","19570228","20201222","ROOD",,"cabriolet"
"Personenauto","PM0997","MG","MGA 1500 ROADSTER","19591231","20210115","GROEN",,"cabriolet"
"Personenauto","PM1504","MG","MGA","19590228","20210323","ROOD",,"cabriolet"
"Personenauto","PM1888","MG","MGA 1600 MK II","19610727","20210526","WIT",,"cabriolet"
"Personenauto","PM1903","MG","MGA MK2","19620228","20210528","ZWART",,"cabriolet"
"Personenauto","PM2202","MG","MGA 166 MK II","19620228","20210710","WIT",,"cabriolet"
"Personenauto","PM2712","MG","MGA 1600 MK II","19620214","20210924","ROOD",,"cabriolet"
"Personenauto","PM2970","MG","MGA","19590630","20211030","GEEL",,"coupe"
"Personenauto","PM3339","MG","MGA","19580228","20220104","ROOD",,"cabriolet"
"Personenauto","PM4932","MG","MG A","19610630","20221018","WIT",,"cabriolet"
"Personenauto","PM5168","MG","MGA 1600 MKII","19620228","20221207","ROOD",,"cabriolet"
"Personenauto","PM5473","MG","MGA 1500","19580228","20230329","WIT",,"cabriolet"
"Personenauto","PM6202","MG","MGA","19570228","20230626","ZWART",,"coupe"
"Personenauto","PM6477","MG","MGA","19600501","20230804","ZWART",,"coupe"
"Personenauto","PM6594","MG","MGA","19600228","20230823","BLAUW",,"cabriolet"
"Personenauto","PM6930","MG","MGA 1600 MK II","19620630","20231025","ROOD",,"cabriolet"
