"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GSTT66","MAZDA","323 ESTATE 1.6I LX U9","19930720","19930720","ROOD",,"stationwagen"
"Personenauto","GTRD23","MAZDA","323 ESTATE 1.6I GLX U9","19930802","19930802","GRIJS",,"stationwagen"
"Personenauto","GVXS63","MAZDA","323 ESTATE 1.6I LX U9","19930827","19930827","ROOD",,"stationwagen"
"Personenauto","HHBR89","MAZDA","323 ESTATE 1.6I LX U9","19940105","19940105","ROOD",,"stationwagen"
"Personenauto","HHJZ51","MAZDA","323 ESTATE 1.6I GLX U9","19940111","19940111","ROOD",,"stationwagen"
"Personenauto","HLGD72","MAZDA","323 ESTATE 1.7D GLX","19930331","19930331","GRIJS",,"stationwagen"
"Personenauto","HLJF40","MAZDA","323 ESTATE 1.6I LX U9","19940303","19940303","BLAUW",,"stationwagen"
"Personenauto","HRDS64","MAZDA","323 ESTATE 1.6I GLX U9","19940311","19940311","GRIJS",,"stationwagen"
"Personenauto","JJHV42","MAZDA","323 ESTATE 1.6I GLX U9","19940908","19940908","ROOD",,"stationwagen"
"Personenauto","KY46BH","MAZDA","323 1.5 ESTATE","19840420","19840420","BLAUW",,"stationwagen"
"Personenauto","KZ97VL","MAZDA","323 1.5 ESTATE","19840509","19840509","GRIJS",,"stationwagen"
"Personenauto","LH16JP","MAZDA","323 1.5 ESTATE","19840806","19840806","BLAUW",,"stationwagen"
"Personenauto","LH89DN","MAZDA","323 1.5 ESTATE","19840730","19840730","GROEN",,"stationwagen"
"Personenauto","LJ89PH","MAZDA","323 1.5 ESTATE","19840829","19840829","ROOD",,"stationwagen"
"Personenauto","LN85XP","MAZDA","323 1.5 ESTATE","19850102","19850102","GROEN",,"stationwagen"
"Personenauto","LTXZ05","MAZDA","323 1.7 D ESTATE","19870528","19950802","GRIJS",,"stationwagen"
"Personenauto","NJ88PB","MAZDA","323 1.5 ESTATE","19850130","19850130","GROEN",,"stationwagen"
"Personenauto","NK32YS","MAZDA","323 1.5 ESTATE","19850716","19850716","GEEL",,"stationwagen"
"Personenauto","PB03HL","MAZDA","323 1.3 ESTATE","19860121","19860121","GRIJS",,"stationwagen"
"Personenauto","PP73NG","MAZDA","323 1.3 ESTATE","19860602","19860602","ROOD",,"stationwagen"
"Personenauto","RB16GZ","MAZDA","323 1.5 ESTATE","19860925","19860925","BEIGE",,"stationwagen"
"Personenauto","RG91DJ","MAZDA","323 1.3 ESTATE","19861110","19861110","BLAUW",,"stationwagen"
"Personenauto","RN52BR","MAZDA","323 1.3 ESTATE","19870128","19870128","GRIJS",,"stationwagen"
"Personenauto","RP31TK","MAZDA","323 1.5 ESTATE","19870221","19870221","GROEN",,"stationwagen"
"Personenauto","RP84ZG","MAZDA","323 1.5 ESTATE","19870226","19870226","GRIJS",,"stationwagen"
"Personenauto","RR03SK","MAZDA","323 1.5 ESTATE","19870306","19870306","BLAUW",,"stationwagen"
"Personenauto","RS47PH","MAZDA","323 1.5 ESTATE AUTOMATIC","19870319","19870319","WIT",,"stationwagen"
"Personenauto","RX47RN","MAZDA","323 1.5 ESTATE K6","19870604","19870604","WIT",,"stationwagen"
"Personenauto","RY80LD","MAZDA","323 1.5 ESTATE AUTOMATIC","19870515","19870515","GROEN",,"stationwagen"
"Personenauto","RZ48GS","MAZDA","323 1.7 D ESTATE","19870513","19870513","GRIJS",,"stationwagen"
"Personenauto","S242KK","MAZDA","323 1.4 SN-ESTATE","19790607","20230213","BLAUW",,"stationwagen"
"Personenauto","SB12ZD","MAZDA","323 1.7 D ESTATE","19870623","19870623","WIT",,"stationwagen"
"Personenauto","SB59SL","MAZDA","323 1.5 ESTATE","19870603","19870603","BLAUW",,"stationwagen"
"Personenauto","SF33HV","MAZDA","323 1.5 ESTATE","19870612","19870612","GRIJS",,"stationwagen"
"Personenauto","SG91DZ","MAZDA","323 1.3 ESTATE S6","19870625","19870625","BLAUW",,"stationwagen"
"Personenauto","SJ77BT","MAZDA","323 1.3 ESTATE S6","19870730","19870730","BLAUW",,"stationwagen"
"Personenauto","SK374S","MAZDA","MAZDA 323 KOMBI","19910418","20180419","ROOD",,"stationwagen"
"Personenauto","SL74KX","MAZDA","323 1.3 ESTATE S6","19870925","19870925","ROOD",,"stationwagen"
"Personenauto","SN63HJ","MAZDA","323 1.7 D ESTATE","19871005","19871005","GROEN",,"stationwagen"
"Personenauto","SR35YK","MAZDA","323 1.7 D ESTATE","19871204","19871204","ROOD",,"stationwagen"
"Personenauto","SR72GJ","MAZDA","323 ESTATE 1.5 GLX K6","19871114","19871114","GRIJS",,"stationwagen"
"Personenauto","ST53VN","MAZDA","323 1.3 ESTATE S6","19880116","19880116","BLAUW",,"stationwagen"
"Personenauto","ST70NT","MAZDA","323 1.3 ESTATE S6","19880107","19880107","BEIGE",,"stationwagen"
"Personenauto","TG88JZ","MAZDA","323 ESTATE 1.5 GLX K6","19880505","19880505","WIT",,"stationwagen"
"Personenauto","TJ57BH","MAZDA","323 ESTATE 1.5 LX K6","19880602","19880602","GRIJS",,"stationwagen"
"Personenauto","TJ79JH","MAZDA","323 ESTATE 1.5 GLX K6","19880610","19880610","GRIJS",,"stationwagen"
"Personenauto","TN36YH","MAZDA","323 ESTATE 1.5 LX K6","19880826","19880826","BLAUW",,"stationwagen"
"Personenauto","TR57BY","MAZDA","323 ESTATE 1.5 GLX K6","19880929","19880929","GRIJS",,"stationwagen"
"Personenauto","TS25DF","MAZDA","323 ESTATE 1.5 GLX K6","19881019","19881019","ROOD",,"stationwagen"
"Personenauto","TS83GF","MAZDA","323 ESTATE 1.5 LX K6","19881015","19881015","GRIJS",,"stationwagen"
"Personenauto","TV01HG","MAZDA","323 ESTATE 1.5 GLX K6","19890102","19890102","WIT",,"stationwagen"
"Personenauto","TV05NH","MAZDA","323 ESTATE 1.5 LX K6","19881221","19881221","WIT",,"stationwagen"
"Personenauto","TV97NG","MAZDA","323 ESTATE 1.7D L","19890102","19890102","GRIJS",,"stationwagen"
"Personenauto","TY79NB","MAZDA","323 ESTATE 1.5 GLX K6","19890121","19890121","GRIJS",,"stationwagen"
"Personenauto","XF27TB","MAZDA","323 1.3 ESTATE S6","19890404","19890404","GROEN",,"stationwagen"
"Personenauto","XF64LN","MAZDA","323 ESTATE 1.5 GLX K6","19890406","19890406","WIT",,"stationwagen"
"Personenauto","XF68PF","MAZDA","323 ESTATE 1.5 LX K6","19890406","19890406","GRIJS",,"stationwagen"
"Personenauto","XG48GP","MAZDA","323 ESTATE 1.7D GLX","19890413","19890413","ROOD",,"stationwagen"
"Personenauto","XJ75YZ","MAZDA","323 ESTATE 1.5 GLX K6","19890608","19890608","GRIJS",,"stationwagen"
"Personenauto","XK45XF","MAZDA","323 ESTATE 1.5 GLX K6","19890613","19890613","BLAUW",,"stationwagen"
"Personenauto","XK69GJ","MAZDA","323 ESTATE 1.5 LX K6","19890602","19890602","GRIJS",,"stationwagen"
"Personenauto","XP56RZ","MAZDA","323 ESTATE 1.5 LX K6","19890818","19890818","WIT",,"stationwagen"
"Personenauto","XR06NX","MAZDA","323 ESTATE 1.5 GLX K6","19890912","19890912","ROOD",,"stationwagen"
"Personenauto","XS41HD","MAZDA","323 ESTATE 1.5 LX K6","19890927","19890927","BLAUW",,"stationwagen"
"Personenauto","XT80VL","MAZDA","323 ESTATE 1.5 LX K6","19891027","19891027","GRIJS",,"stationwagen"
"Personenauto","XV076R","MAZDA","MAZDA 323 KOMBI","19900214","20190325","ROOD",,"stationwagen"
"Personenauto","XV44DD","MAZDA","323 ESTATE 1.5 GLX K6","19891102","19891102","ROOD",,"stationwagen"
"Personenauto","YJ07TT","MAZDA","323 ESTATE 1.7D LX","19900514","19900514","BLAUW",,"stationwagen"
"Personenauto","YT55GS","MAZDA","323 ESTATE 1.6I LX U9","19900914","19900914","BLAUW",,"stationwagen"
"Personenauto","YX63LL","MAZDA","323 ESTATE 1.7D LX","19901102","19901102","WIT",,"stationwagen"
"Personenauto","ZB22GX","MAZDA","323 ESTATE 1.6I LX U9","19910108","19910108","WIT",,"stationwagen"
"Personenauto","ZB38RT","MAZDA","323 ESTATE 1.6I GLX U9","19910110","19910110","ROOD",,"stationwagen"
"Personenauto","ZB62KX","MAZDA","323 ESTATE 1.6I LX U9","19910201","19910201","GRIJS",,"stationwagen"
"Personenauto","ZF90YN","MAZDA","323 ESTATE 1.6I LX U9","19910222","19910222","BLAUW",,"stationwagen"
"Personenauto","ZG97KG","MAZDA","323 ESTATE 1.6I LX U9","19910304","19910304","GRIJS",,"stationwagen"
"Personenauto","ZJ10FG","MAZDA","323 ESTATE 1.6I GLX U9","19910402","19910402","WIT",,"stationwagen"
"Personenauto","ZL46JF","MAZDA","323 ESTATE 1.6I GLX U9","19910503","19910503","WIT",,"stationwagen"
"Personenauto","ZR05LT","MAZDA","323 ESTATE 1.6I LX U9","19910621","19910621","WIT",,"stationwagen"
