"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V69DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V69FHH","CHEVROLET","CHEVROLET SILVERADO 2500","20071201","20240418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V70DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V70FNG","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V71DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V72DXN","CHEVROLET","CHEVROLET SILVERADO 1500","20240503","20240503","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V72FNG","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V73DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V73FGT","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V74DVT","CHEVROLET","CHEVROLET SILVERADO 1500","20240404","20240404","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V74DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V75DVT","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V79DXG","CHEVROLET","CHEVROLET SILVERADO 2500","20111219","20240320","N.v.t.","61397","pick-up truck"
"Bedrijfsauto","V804JR","CHEVROLET","CHEVROLET SILVERADO","20171128","20171128","N.v.t.","35994","open laadvloer"
"Bedrijfsauto","V881LF","CHEVROLET","CHEVROLET SILVERADO","20010915","20180116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V90DTV","CHEVROLET","CHEVROLET SILVERADO 1500","20240409","20240409","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V912JP","CHEVROLET","CHEVROLET SILVERADO","20171124","20171124","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V93DVT","CHEVROLET","CHEVROLET SILVERADO 1500","20240327","20240327","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V94FGF","CHEVROLET","CHEVROLET SILVERADO","20240417","20240417","N.v.t.","116384","pick-up truck"
"Bedrijfsauto","V96FGT","CHEVROLET","CHEVROLET SILVERADO","20240502","20240502","N.v.t.","109607","pick-up truck"
"Bedrijfsauto","V96FLX","CHEVROLET","CHEVROLET SILVERADO",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBD54N","CHEVROLET","CHEVROLET SILVERADO","20030701","20190822","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF868V","CHEVROLET","CHEVROLET SILVERADO 1500","20131030","20131030","N.v.t.","66060","pick-up truck"
"Bedrijfsauto","VFB98Z","CHEVROLET","CHEVROLET SILVERADO","20200204","20200204","N.v.t.","66801","opleggertrekker"
"Bedrijfsauto","VFG74N","CHEVROLET","CHEVROLET SILVERADO LTZ","20130801","20200205","N.v.t.","49501","pick-up truck"
"Bedrijfsauto","VFV71S","CHEVROLET","CHEVROLET SILVERADO","20191007","20200423","N.v.t.","61086","pick-up truck"
"Bedrijfsauto","VGD17D","CHEVROLET","CHEVROLET SILVERADO","20210108","20210108","N.v.t.","72555","opleggertrekker"
"Bedrijfsauto","VGF60H","CHEVROLET","CHEVROLET SILVERADO","20170426","20200612","N.v.t.","55759","pick-up truck"
"Bedrijfsauto","VGG15R","CHEVROLET","CHEVROLET SILVERADO","20200527","20200623","N.v.t.","97479","pick-up truck"
"Bedrijfsauto","VGK63N","CHEVROLET","CHEVROLET SILVERADO","20170727","20200901","N.v.t.","71658","pick-up truck"
"Bedrijfsauto","VHN65P","CHEVROLET","CHEVROLET SILVERADO","20040831","20201113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJB19N","CHEVROLET","CHEVROLET SILVERADO","20160330","20210115","N.v.t.","72567","pick-up truck"
"Bedrijfsauto","VJZ32D","CHEVROLET","CHEVROLET SILVERADO","20160701","20210408","N.v.t.","50929","pick-up truck"
"Bedrijfsauto","VJZ68R","CHEVROLET","CHEVROLET SILVERADO","20191007","20210402","N.v.t.","61086","pick-up truck"
"Bedrijfsauto","VKD70J","CHEVROLET","CHEVROLET SILVERADO","20200701","20210417","N.v.t.","56609","pick-up truck"
"Bedrijfsauto","VKH30N","CHEVROLET","CHEVROLET SILVERADO","20210511","20210511","N.v.t.","78026","pick-up truck"
"Bedrijfsauto","VKK56T","CHEVROLET","CHEVROLET SILVERADO","20210413","20210526","N.v.t.","91498","pick-up truck"
"Bedrijfsauto","VL281R","CHEVROLET","CHEVROLET SILVERADO 1500","20150114","20150114","N.v.t.","60710","pick-up truck"
"Bedrijfsauto","VLB06X","CHEVROLET","CHEVROLET SILVERADO","20050915","20210712","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLD08N","CHEVROLET","CHEVROLET SILVERADO 2500 HD","20050401","20210920","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLG22P","CHEVROLET","CHEVROLET SILVERADO","20140701","20210729","N.v.t.","59769","pick-up truck"
"Bedrijfsauto","VLG77F","CHEVROLET","CHEVROLET SILVERADO","20150701","20210728","N.v.t.","50887","pick-up truck"
"Bedrijfsauto","VLK82D","CHEVROLET","CHEVROLET SILVERADO","20210904","20210904","N.v.t.","82214","pick-up truck"
"Bedrijfsauto","VLV17T","CHEVROLET","CHEVROLET SILVERADO 1500","20201112","20211014","N.v.t.","79654","pick-up truck"
"Bedrijfsauto","VLV49H","CHEVROLET","CHEVROLET SILVERADO","20000904","20211008","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLV57T","CHEVROLET","CHEVROLET SILVERADO","20160701","20220210","N.v.t.","59023","pick-up truck"
"Bedrijfsauto","VLZ13P","CHEVROLET","CHEVROLET SILVERADO","20230407","20230407","N.v.t.","96245","pick-up truck"
"Bedrijfsauto","VLZ41H","CHEVROLET","CHEVROLET SILVERADO","20161016","20211021","N.v.t.","53194","pick-up truck"
"Bedrijfsauto","VNF66X","CHEVROLET","CHEVROLET SILVERADO","19990915","20220131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNT57J","CHEVROLET","CHEVROLET SILVERADO","20230101","20230101","N.v.t.","77636","pick-up truck"
"Bedrijfsauto","VPG66K","CHEVROLET","CHEVROLET SILVERADO","20200310","20220318","N.v.t.","82034","pick-up truck"
"Bedrijfsauto","VPG70K","CHEVROLET","CHEVROLET SILVERADO","20221020","20221020","N.v.t.","105863","pick-up truck"
"Bedrijfsauto","VPR27F","CHEVROLET","CHEVROLET SILVERADO","20220215","20220420","N.v.t.","109013","pick-up truck"
"Bedrijfsauto","VPT87J","CHEVROLET","CHEVROLET SILVERADO","20221119","20221119","N.v.t.","87307","pick-up truck"
"Bedrijfsauto","VPX41G","CHEVROLET","CHEVROLET SILVERADO","20220222","20220519","N.v.t.","114250","pick-up truck"
"Bedrijfsauto","VR358V","CHEVROLET","CHEVROLET SILVERADO LTZ","20150616","20151015","N.v.t.","61601","pick-up truck"
"Bedrijfsauto","VR601N","CHEVROLET","CHEVROLET SILVERADO","20070701","20150921","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR951R","CHEVROLET","CHEVROLET SILVERADO LTZ","20151001","20151001","N.v.t.","69061","pick-up truck"
"Bedrijfsauto","VRS23H","CHEVROLET","CHEVROLET SILVERADO TRAILBOSS","20220524","20220822","N.v.t.","80632","pick-up truck"
"Bedrijfsauto","VRT01N","CHEVROLET","CHEVROLET SILVERADO","20221105","20221105","N.v.t.","107443","pick-up truck"
"Bedrijfsauto","VSG97P","CHEVROLET","CHEVROLET SILVERADO","20180620","20221006","N.v.t.","63924","pick-up truck"
"Bedrijfsauto","VSJ02K","CHEVROLET","CHEVROLET SILVERADO","20230218","20230218","N.v.t.","119628","pick-up truck"
"Bedrijfsauto","VSJ71N","CHEVROLET","CHEVROLET SILVERADO ZR2","20230324","20230324","N.v.t.","122257","pick-up truck"
"Bedrijfsauto","VSJ76N","CHEVROLET","CHEVROLET SILVERADO","20231222","20231222","N.v.t.","119971","pick-up truck"
"Bedrijfsauto","VTK85F","CHEVROLET","CHEVROLET SILVERADO","20231003","20231003","N.v.t.","99764","pick-up truck"
"Bedrijfsauto","VTR78V","CHEVROLET","CHEVROLET SILVERADO LTZ","20150701","20230221","N.v.t.","51414","pick-up truck"
"Bedrijfsauto","VV731P","CHEVROLET","CHEVROLET SILVERADO","20120102","20160527","N.v.t.","46091","pick-up truck"
"Bedrijfsauto","VV913S","CHEVROLET","CHEVROLET SILVERADO","19990915","20170918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVT62X","CHEVROLET","CHEVROLET SILVERADO","20231103","20231103","N.v.t.","107039","pick-up truck"
"Bedrijfsauto","VXF90R","CHEVROLET","CHEVROLET SILVERADO","20230715","20230715","N.v.t.","105570","pick-up truck"
"Bedrijfsauto","VXN73X","CHEVROLET","CHEVROLET SILVERADO 1500","20231002","20231002","N.v.t.","100285","pick-up truck"
"Bedrijfsauto","VXT23Z","CHEVROLET","CHEVROLET SILVERADO","20240216","20240216","N.v.t.","113933","pick-up truck"
"Bedrijfsauto","VXT38Z","CHEVROLET","CHEVROLET SILVERADO 1500","20240108","20240108","N.v.t.","110007","pick-up truck"
"Bedrijfsauto","VXT95K","CHEVROLET","CHEVROLET SILVERADO 1500","20231115","20231115","N.v.t.","110007","pick-up truck"
"Bedrijfsauto","VXV46G","CHEVROLET","CHEVROLET SILVERADO 1500","20230922","20230922","N.v.t.","110007","pick-up truck"
"Bedrijfsauto","VXZ18F","CHEVROLET","CHEVROLET SILVERADO","20191029","20230928","N.v.t.","90191","pick-up truck"
"Bedrijfsauto","VXZ57J","CHEVROLET","CHEVROLET SILVERADO 1500","20231020","20231020","N.v.t.","110007","pick-up truck"
"Bedrijfsauto","VZK03G","CHEVROLET","CHEVROLET SILVERADO","20150701","20231116","N.v.t.","67275","pick-up truck"
"Bedrijfsauto","VZL06N","CHEVROLET","CHEVROLET SILVERADO 1500","20231208","20231208","N.v.t.","115200","pick-up truck"
"Bedrijfsauto","VZL07N","CHEVROLET","CHEVROLET SILVERADO 1500","20231201","20231201","N.v.t.","115200","pick-up truck"
"Bedrijfsauto","VZL08N","CHEVROLET","CHEVROLET SILVERADO 1500","20231124","20231124","N.v.t.","115200","pick-up truck"
