"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47RRB4","Personenauto","MERCEDES-BENZ","230 TE U9","20250713","20221028",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2299","1414","2020","1514","707","1900","19860129","20110629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2022-10-28T00:00:00.000","1986-01-29T00:00:00.000","2011-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DVJZ","Personenauto","MERCEDES-BENZ","230 TE U9","20250308","20221206",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2298","1480","2100","1580","740","2100","19910119","20000111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-12-06T00:00:00.000","1991-01-19T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XRFV","Personenauto","MERCEDES-BENZ","230 TE U9","20250922","20231104","9479","stationwagen","5","BEIGE","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19870601","20070817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2023-11-04T00:00:00.000","1987-06-01T00:00:00.000","2007-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KRP4","Personenauto","MERCEDES-BENZ","230 TE U9","20250204","20100710",,"stationwagen",,"ZWART","Niet geregistreerd","4","2299","1414","2020","1514","707","1900","19860910","20100118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. slotplaat motorruimte","2020",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-02-04T00:00:00.000","2010-07-10T00:00:00.000","1986-09-10T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TPX7","Personenauto","MERCEDES-BENZ","230 TE U9","20260423","20120620",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19911004","20120324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2012-06-20T00:00:00.000","1991-10-04T00:00:00.000","2012-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TLV8","Personenauto","MERCEDES-BENZ","230 TE U9","20250420","20210717",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2299","1414","2020","1514","707","1900","19861217","20120307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-07-17T00:00:00.000","1986-12-17T00:00:00.000","2012-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TPJ5","Personenauto","MERCEDES-BENZ","230 TE U9","20251120","20240228",,"stationwagen","5","GROEN","Niet geregistreerd","4","2299","1470","2020","1570","735","1900","19860409","20120316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,"G2 gasinstallatie",,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-20T00:00:00.000","2024-02-28T00:00:00.000","1986-04-09T00:00:00.000","2012-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZFKD","Personenauto","MERCEDES-BENZ","230 TE U9","20251113","20200901","20133","stationwagen","5","PAARS","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19910515","20080103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2020-09-01T00:00:00.000","1991-05-15T00:00:00.000","2008-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RVFK","Personenauto","MERCEDES-BENZ","230 TE U9","20090912","20160908","11252","stationwagen","5","BLAUW","Niet geregistreerd","4","2298","1480","2100","1580","740","2100","19910906","20050908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2009-09-12T00:00:00.000","2016-09-08T00:00:00.000","1991-09-06T00:00:00.000","2005-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JJBV","Personenauto","MERCEDES-BENZ","230 TE U9","20250218","20060228","12345","stationwagen",,"GRIJS","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19901024","20020415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen voorzyde dwarsbalk by r. voorzitting","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-02-18T00:00:00.000","2006-02-28T00:00:00.000","1990-10-24T00:00:00.000","2002-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZJFJ","Personenauto","MERCEDES-BENZ","230 TE U9","20240823","20210529","6381","stationwagen","5","BLAUW","Niet geregistreerd","4","2299","1392","2020","1492","696","1900","19860625","20090312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2021-05-29T00:00:00.000","1986-06-25T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TJG94","Personenauto","MERCEDES-BENZ","230 TE U9","20190825","20140219",,"stationwagen","5","BEIGE","Niet geregistreerd","4","2299","1414","2020","1514","707","1900","19870812","20140219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-08-25T00:00:00.000","2014-02-19T00:00:00.000","1987-08-12T00:00:00.000","2014-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HSR8","Personenauto","MERCEDES-BENZ","230 TE U9","20241019","20090220","11471","stationwagen","5","GRIJS","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19920408","20090213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4200",,,"2022","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2009-02-20T00:00:00.000","1992-04-08T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KZZ1","Personenauto","MERCEDES-BENZ","230 TE U9","20241223","20170218",,"stationwagen",,"WIT","Niet geregistreerd","4","2299","1392","2020","1492","696","1900","19860701","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2017-02-18T00:00:00.000","1986-07-01T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XVJ9","Personenauto","MERCEDES-BENZ","230 TE U9","20240620","20181001",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19920401","20120821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4200",,,"2024","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2018-10-01T00:00:00.000","1992-04-01T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SXZ4","Personenauto","MERCEDES-BENZ","230 TE U9","20250318","20240227",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2299","1414","2020","1514","707","1900","19860306","20111221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-02-27T00:00:00.000","1986-03-06T00:00:00.000","2011-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
