"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G197NV","Personenauto","AUDI","AUDI E-TRON",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191127","20191127","Geen verstrekking in Open Data","94018","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G210XV","Personenauto","AUDI","AUDI E-TRON","20251230","20240429",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191230","20191230","Geen verstrekking in Open Data","111091","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11B200GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-12-30T00:00:00.000","2024-04-29T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G223DN","Personenauto","AUDI","AUDI E-TRON","20250906","20240219",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190906","20190906","Geen verstrekking in Open Data","100619","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-09-06T00:00:00.000","2024-02-19T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G223XV","Personenauto","AUDI","AUDI E-TRON","20251223","20240422",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191223","20191223","Geen verstrekking in Open Data","94295","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-12-23T00:00:00.000","2024-04-22T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G224XV","Personenauto","AUDI","AUDI E-TRON","20251231","20240223",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191231","20191231","Geen verstrekking in Open Data","99582","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Ja",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-12-31T00:00:00.000","2024-02-23T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G241ZR","Personenauto","AUDI","AUDI E-TRON","20251223","20240325",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191223","20191223","Geen verstrekking in Open Data","103562","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-12-23T00:00:00.000","2024-03-25T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G254SR","Personenauto","AUDI","AUDI E-TRON",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191202","20191202","Geen verstrekking in Open Data","116764","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2023","Logisch","00","Nee",,,"2019-12-02T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G255ZL","Personenauto","AUDI","AUDI E-TRON",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191227","20191227","Geen verstrekking in Open Data","96269","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2023","Logisch","00","Nee",,,"2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G290SJ","Personenauto","AUDI","AUDI E-TRON",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191212","20191212","Geen verstrekking in Open Data","114053","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11B200GABEM0","0","0.06","293","Ja","Ja",,"Nee","4930","0","0.00","2023","Logisch","00","Nee",,,"2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G294TS","Personenauto","AUDI","AUDI E-TRON",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191217","20191217","Geen verstrekking in Open Data","103562","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2023","Logisch","00","Nee",,,"2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G298TS","Personenauto","AUDI","AUDI E-TRON",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191211","20191211","Geen verstrekking in Open Data","84938","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11A190GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2023","Logisch","00","Nee",,,"2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G303DZ","Personenauto","AUDI","AUDI E-TRON","20250405",,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190405","20190906","Geen verstrekking in Open Data","114534","Nee","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.03","293","Ja","Nee",,"Nee","4930","0","0.00","2023","Geen oordeel","05","Nee","2025-04-05T00:00:00.000",,"2019-04-05T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G303FZ","Personenauto","AUDI","AUDI E-TRON","20250920","20240412",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190920","20190920","Geen verstrekking in Open Data","99359","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-09-20T00:00:00.000","2024-04-12T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G317RR","Personenauto","AUDI","AUDI E-TRON","20251121","20240219",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191121","20191121","Geen verstrekking in Open Data","105189","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Ja",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-11-21T00:00:00.000","2024-02-19T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G322SJ","Personenauto","AUDI","AUDI E-TRON","20251212","20240328",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191212","20191212","Geen verstrekking in Open Data","105966","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Ja",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-12-12T00:00:00.000","2024-03-28T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
