"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23THRB","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20100526","20230615",,"coupe",,"GRIJS","Niet geregistreerd","6","4235","1695",,"1795",,,"19780116","20060913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.10","276","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2010-05-26T00:00:00.000","2023-06-15T00:00:00.000","1978-01-16T00:00:00.000","2006-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YA51","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20240826","20041228",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1695",,"1795",,"1267","19760915","20011005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-26T00:00:00.000","2004-12-28T00:00:00.000","1976-09-15T00:00:00.000","2001-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YB44","Personenauto","JAGUAR","XJ6 4.2 COUPE","20220519","20140111",,"coupe",,"ROOD","Niet geregistreerd","6","4235","1700","2210","1800","750","1267","19770615","20060509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2210",,,,,,"0","0.07","276","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-05-19T00:00:00.000","2014-01-11T00:00:00.000","1977-06-15T00:00:00.000","2006-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YB71","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20140802","20160509",,"coupe","4","BLAUW","Niet geregistreerd","6","4198","1751","2210","1851","750","1600","19770930","20060329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2210",,,,,,"0","0.07","276","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-08-02T00:00:00.000","2016-05-09T00:00:00.000","1977-09-30T00:00:00.000","2006-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YA58","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20070609","20100907",,"coupe",,"WIT","Niet geregistreerd","6",,"1695",,"1795",,,"19760504","20010515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-06-09T00:00:00.000","2010-09-07T00:00:00.000","1976-05-04T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB35","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20120705","20121112",,"coupe",,"WIT","Niet geregistreerd","6","4235","1695",,"1795","750","1267","19750630","20060705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.11","276","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-07-05T00:00:00.000","2012-11-12T00:00:00.000","1975-06-30T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YB87","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20150606",,,"coupe","5","GRIJS","Niet geregistreerd","6","4235","1695","2210","1795",,,"19760201","20061012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2210",,,,,,"0","0.10","276","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-06-06T00:00:00.000",,"1976-02-01T00:00:00.000","2006-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FFDB","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20150920","20000602","5738","coupe",,"WIT","Niet geregistreerd","6",,"1695","2210","1795",,,"19770401","20000315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2210",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-09-20T00:00:00.000","2000-06-02T00:00:00.000","1977-04-01T00:00:00.000","2000-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB62","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20120915","20070228",,"coupe","4","GROEN","Niet geregistreerd","6","4235","1751","2210","1851","750","1265","19751218","20070228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel r. voorwielscherm onder motorkap","2210",,,,,,"0","0.09","276","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-09-15T00:00:00.000","2007-02-28T00:00:00.000","1975-12-18T00:00:00.000","2007-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YA04","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20240615","20010921",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1751","2210","1851","750","1267","19760102","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2210",,"G2 gasinstallatie",,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2001-09-21T00:00:00.000","1976-01-02T00:00:00.000","2001-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YB15","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20100509",,,"coupe",,"BLAUW","Niet geregistreerd","6","4235","1695","2210","1795","750","1267","19760108","20070801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schetsplaat onder motorkap","2210",,,,,,"0","0.07","276","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2010-05-09T00:00:00.000",,"1976-01-08T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RGPN","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20240702","20061007",,"coupe",,"ROOD","Niet geregistreerd","6","4235","1695","2210","1795","750","1267","19780626","20061007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2210",,,,,,"0","0.07","276","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-02T00:00:00.000","2006-10-07T00:00:00.000","1978-06-26T00:00:00.000","2006-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NTJK","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20250323","20210301",,"coupe",,"GEEL","Niet geregistreerd","6",,"1695","2177","1795",,,"19780426","20090511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2177",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-23T00:00:00.000","2021-03-01T00:00:00.000","1978-04-26T00:00:00.000","2009-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YA52","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20121016","20121204","5822","coupe",,"GRIJS","Niet geregistreerd","6",,"1763",,"1863",,,"19771013","20020208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2012-10-16T00:00:00.000","2012-12-04T00:00:00.000","1977-10-13T00:00:00.000","2002-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
