"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8311JU","N.S.U.","PRINZ 4","19700226","19700226","BEIGE",,"Niet geregistreerd"
"Personenauto","8343JU","N.S.U.","PRINZ 4 L","19691010","19691010","ROOD",,"Niet geregistreerd"
"Personenauto","8404MT","N.S.U.","PRINZ 4","19700422","19700422","BEIGE",,"Niet geregistreerd"
"Personenauto","8415MT","N.S.U.","PRINZ 4","19700409","19700409","BEIGE",,"Niet geregistreerd"
"Personenauto","8444MT","N.S.U.","PRINZ 4","19700410","19700410","BEIGE",,"Niet geregistreerd"
"Personenauto","8483MJ","N.S.U.","PRINZ 4 L","19700213","19700213","BEIGE",,"Niet geregistreerd"
"Personenauto","8561UA","N.S.U.","PRINZ 4","19720602","19720602","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8575UA","N.S.U.","PRINZ 4","19720607","19720607","ROOD",,"Niet geregistreerd"
"Personenauto","8583UA","N.S.U.","PRINZ 4","19720601","19720601","ROOD",,"Niet geregistreerd"
"Personenauto","8593UA","N.S.U.","PRINZ 4","19720525","19720525","GROEN",,"Niet geregistreerd"
"Personenauto","8632JL","N.S.U.","PRINZ 4","19691028","19691028","ROOD",,"Niet geregistreerd"
"Personenauto","8741NL","N.S.U.","PRINZ 4","19700626","19700626","GROEN",,"Niet geregistreerd"
"Personenauto","8771NL","N.S.U.","PRINZ 4","19701217","19701217","BLAUW",,"Niet geregistreerd"
"Personenauto","8832NL","N.S.U.","PRINZ 4 L","19700721","19700721","ROOD",,"Niet geregistreerd"
"Personenauto","9128PA","N.S.U.","PRINZ 4L","19700918","19700918","BEIGE",,"Niet geregistreerd"
"Personenauto","9173XT","N.S.U.","PRINZ 4","19730524","19730524","ROOD",,"Niet geregistreerd"
"Personenauto","9211GS","N.S.U.","PRINZ 4","19690102","19690102","GROEN",,"Niet geregistreerd"
"Personenauto","9219MV","N.S.U.","PRINZ 4","19700506","19700506","BLAUW",,"Niet geregistreerd"
"Personenauto","9270XM","N.S.U.","PRINZ 4","19730427","19730427","BRUIN",,"Niet geregistreerd"
"Personenauto","9291MV","N.S.U.","PRINZ 4 L","19700417","19700417","ROOD",,"Niet geregistreerd"
"Personenauto","9420VM","N.S.U.","PRINZ 4","19721222","19721222","ROOD",,"Niet geregistreerd"
"Personenauto","9428VM","N.S.U.","PRINZ 4","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","9432RA","N.S.U.","PRINZ 4L","19710402","19710402","BEIGE",,"Niet geregistreerd"
"Personenauto","9456VV","N.S.U.","PRINZ 4","19730131","19730131","ROOD",,"Niet geregistreerd"
"Personenauto","9499VV","N.S.U.","PRINZ 4","19730201","19730201","ROOD",,"Niet geregistreerd"
"Personenauto","9518RR","N.S.U.","PRINZ 4","19710604","19710604","GROEN",,"Niet geregistreerd"
"Personenauto","9601PG","N.S.U.","PRINZ 4","19701105","19701105","BEIGE",,"Niet geregistreerd"
"Personenauto","9672TP","N.S.U.","PRINZ 4 L","19720330","19720330","BEIGE",,"Niet geregistreerd"
"Personenauto","9691TP","N.S.U.","PRINZ 4L","19720526","19720526","BLAUW",,"sedan"
"Personenauto","9766PJ","N.S.U.","PRINZ 4 L","19701210","19701210","BEIGE",,"Niet geregistreerd"
"Personenauto","9767PJ","N.S.U.","PRINZ 4","19701210","19701210","BEIGE",,"Niet geregistreerd"
"Personenauto","9787XV","N.S.U.","PRINZ 4","19730620","19730620","ROOD",,"Niet geregistreerd"
"Personenauto","97ZR19","N.S.U.","PRINZ 4","19730525","19730525","GROEN",,"Niet geregistreerd"
"Personenauto","98YD36","N.S.U.","PRINZ 4L","19730102","20220730","BLAUW",,"sedan"
"Personenauto","9904XL","N.S.U.","PRINZ 4","19730413","19730413","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4793","N.S.U.","PRINZ 4","19670306","19990322","WIT",,"Niet geregistreerd"
"Personenauto","AL8801","N.S.U.","PRINZ 4","19661104","20050325","BLAUW",,"sedan"
"Personenauto","AM1289","N.S.U.","PRINZ 4","19661115","20060516","BLAUW",,"sedan"
"Personenauto","AM4014","N.S.U.","PRINZ 4","19710427","20070820","WIT",,"sedan"
"Personenauto","AR5928","N.S.U.","PRINZ 4","19631113","20130524","ROOD",,"sedan"
"Personenauto","DH3418","N.S.U.","PRINZ 4","19630630","19921228","GRIJS",,"sedan"
"Personenauto","DH4341","N.S.U.","PRINZ 4","19700619","19930421","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1822","N.S.U.","PRINZ 4","19670804","19941222","GROEN",,"Niet geregistreerd"
"Personenauto","DR1828","N.S.U.","PRINZ 4","19640114","19970627","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2813","N.S.U.","PRINZ 4","19660811","19970804","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4746","N.S.U.","PRINZ 4","19720630","19971030","GROEN",,"Niet geregistreerd"
"Personenauto","DR4898","N.S.U.","PRINZ 4","19720731","19971104","ORANJE",,"Niet geregistreerd"
"Personenauto","DR5582","N.S.U.","PRINZ 4","19690409","19971204","ROOD",,"Niet geregistreerd"
"Personenauto","DR8088","N.S.U.","PRINZ 4 L","19680718","19980416","ROOD",,"Niet geregistreerd"
"Personenauto","DZ2461","N.S.U.","PRINZ 4 L","19700828","20161227","ROOD",,"sedan"
"Personenauto","DZ8168","N.S.U.","PRINZ 4","19670509","20190711","GRIJS",,"hatchback"
"Personenauto","EN1216","N.S.U.","PRINZ 4","19650707","19650707","ROOD",,"Niet geregistreerd"
"Personenauto","EV0039","N.S.U.","PRINZ 4","19650601","19650601","ROOD",,"Niet geregistreerd"
"Personenauto","FF6334","N.S.U.","PRINZ 4","19650503","19650503","GROEN",,"Niet geregistreerd"
"Personenauto","FF7836","N.S.U.","PRINZ 4","19650429","19650429","GROEN",,"Niet geregistreerd"
"Personenauto","FJ6023","N.S.U.","PRINZ 4","19650415","19650415","WIT",,"Niet geregistreerd"
"Personenauto","GJ2577","N.S.U.","PRINZ 4","19650125","19650125","BLAUW",,"Niet geregistreerd"
"Personenauto","HV8146","N.S.U.","PRINZ 4","19640512","19640512","ROOD",,"Niet geregistreerd"
"Personenauto","JH71GL","N.S.U.","PRINZ 40","19610630","19821216","BLAUW",,"Niet geregistreerd"
"Personenauto","JK3621","N.S.U.","PRINZ 4","19620727","19620727","GRIJS",,"Niet geregistreerd"
"Personenauto","JR2495","N.S.U.","PRINZ 4","19631216","20210121","WIT",,"sedan"
"Personenauto","KV32LT","N.S.U.","PRINZ 4L","19720509","19720509","ROOD",,"Niet geregistreerd"
"Personenauto","LJ66KZ","N.S.U.","PRINZ 4","19730608","19730608","GROEN",,"Niet geregistreerd"
"Personenauto","MP3472","N.S.U.","PRINZ 4","19630130","19630130","WIT",,"Niet geregistreerd"
"Personenauto","NF58FJ","N.S.U.","PRINZ 4","19710601","19710601","WIT",,"Niet geregistreerd"
"Personenauto","NTLV79","N.S.U.","PRINZ 4","19730228","19960327","BRUIN",,"Niet geregistreerd"
"Personenauto","PM2382","N.S.U.","PRINZ 4","19640915","20210806","GRIJS",,"coupe"
