"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KS80FZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840216","19840216","BRUIN",,"sedan"
"Personenauto","KT05JF","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840229","19840229","BLAUW",,"sedan"
"Personenauto","KT09RD","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840308","19840308","ROOD",,"sedan"
"Personenauto","KX85TZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840406","19840406","BLAUW",,"sedan"
"Personenauto","LB23KV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840514","19840514","BLAUW",,"sedan"
"Personenauto","LD77FR","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840530","19840530","WIT",,"sedan"
"Personenauto","LD88ZL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840607","19840607","BRUIN",,"sedan"
"Personenauto","LF90KJ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840619","19840619","BLAUW",,"sedan"
"Personenauto","LK21FB","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840907","19840907","BLAUW",,"sedan"
"Personenauto","LK31KK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840914","19840914","GROEN",,"sedan"
"Personenauto","LK58TY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19841123","19841123","BLAUW",,"sedan"
"Personenauto","LP38GS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19841108","19841108","BLAUW",,"sedan"
"Personenauto","LP39GS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19841115","19841115","BLAUW",,"sedan"
"Personenauto","LP61XP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19841123","19841123","ROOD",,"sedan"
"Personenauto","LT48NV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850124","19850124","BLAUW",,"sedan"
"Personenauto","LV79SL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850208","19850208","GRIJS",,"sedan"
"Personenauto","LX26VK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850227","19850227","WIT",,"sedan"
"Personenauto","LX90BP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850228","19850228","GRIJS",,"sedan"
"Personenauto","LY21DN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850305","19850305","ROOD",,"sedan"
"Personenauto","LY65KV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850319","19850319","BLAUW",,"sedan"
"Personenauto","LZ38RF","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850508","19850508","GRIJS",,"sedan"
"Personenauto","NB57PG","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850401","19850401","BRUIN",,"sedan"
"Personenauto","ND40SP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850417","19850417","BLAUW",,"sedan"
"Personenauto","NF56XK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850503","19850503","BLAUW",,"sedan"
"Personenauto","NG36YR","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850531","19850531","BLAUW",,"sedan"
"Personenauto","NG51FK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850510","19850510","BRUIN",,"sedan"
"Personenauto","NG72JX","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850510","19850510","BLAUW",,"sedan"
"Personenauto","NH24DG","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850522","19850522","BRUIN",,"sedan"
"Personenauto","NK13GZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850626","19850626","GRIJS",,"sedan"
"Personenauto","NK33SX","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850708","19850708","GROEN",,"sedan"
"Personenauto","NK35SX","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850705","19850705","GRIJS",,"sedan"
"Personenauto","NL12TG","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850808","19850808","ROOD",,"sedan"
"Personenauto","NL21XL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850823","19850823","BLAUW",,"sedan"
"Personenauto","NL57RY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850725","19850725","BEIGE",,"sedan"
"Personenauto","NN02RK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850819","19850819","GRIJS",,"sedan"
"Personenauto","NN03RK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850822","19850822","GRIJS",,"sedan"
"Personenauto","NN53YS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850823","19850823","BLAUW",,"sedan"
"Personenauto","NP40SX","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850910","19850910","ROOD",,"sedan"
"Personenauto","NR34BF","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850918","19850918","BLAUW",,"sedan"
"Personenauto","NR58ZR","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850930","19850930","GRIJS",,"sedan"
"Personenauto","NR83XV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850926","19850926","BLAUW",,"sedan"
"Personenauto","NS09GV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19851003","19851003","BLAUW",,"sedan"
"Personenauto","NS91SV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19851014","19851014","WIT",,"sedan"
"Personenauto","NT48FK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860122","19860122","ROOD",,"sedan"
"Personenauto","NT63XP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19851105","19851105","GROEN",,"sedan"
"Personenauto","NT64XP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860203","19860203","GRIJS",,"sedan"
"Personenauto","NX22FK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19851129","19851129","GRIJS",,"sedan"
"Personenauto","NX41LJ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860102","19860102","BLAUW",,"sedan"
"Personenauto","PB41KN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860131","19860131","GRIJS",,"sedan"
"Personenauto","PB70HY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860123","19860123","GRIJS",,"sedan"
"Personenauto","PD10TS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860218","19860218","BLAUW",,"sedan"
"Personenauto","PD60KH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860206","19860206","BLAUW",,"sedan"
"Personenauto","PD89GH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860210","19860210","ROOD",,"sedan"
"Personenauto","PF52JL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860220","19860220","GROEN",,"sedan"
"Personenauto","PG52KS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860308","19860308","GRIJS",,"sedan"
"Personenauto","PH26YS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860327","19860327","GRIJS",,"sedan"
"Personenauto","PJ18KS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860407","19860407","GROEN",,"sedan"
"Personenauto","PJ61VB","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860411","19860411","GRIJS",,"sedan"
"Personenauto","PJ96BR","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860328","19860328","GRIJS",,"sedan"
"Personenauto","PL33JY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860804","19860804","GRIJS",,"sedan"
"Personenauto","PL92TB","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860502","19860502","ROOD",,"sedan"
"Personenauto","PN05LV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860509","19860509","GRIJS",,"sedan"
"Personenauto","PN85GN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860513","19860513","BLAUW",,"sedan"
"Personenauto","PN93JK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860509","19860509","BLAUW",,"sedan"
"Personenauto","PP11SH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860529","19860529","BRUIN",,"sedan"
"Personenauto","PR56KN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860530","19860530","BLAUW",,"sedan"
"Personenauto","PR99YH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860611","19860611","BLAUW",,"sedan"
"Personenauto","PS36VH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860624","19860624","GRIJS",,"sedan"
"Personenauto","PS54JV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860613","19860613","BLAUW",,"sedan"
"Personenauto","PS91PX","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860623","19860623","BRUIN",,"sedan"
"Personenauto","PT15XN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850412","19850412","BLAUW",,"sedan"
"Personenauto","PT83GN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860704","19860704","GROEN",,"sedan"
"Personenauto","PV66LY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860717","19860717","BLAUW",,"sedan"
"Personenauto","PX12VZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860820","19860820","BLAUW",,"sedan"
"Personenauto","PX60KN","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860805","19860805","GRIJS",,"sedan"
"Personenauto","PX65YV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860815","19860815","ROOD",,"sedan"
"Personenauto","PX97LS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860801","19860801","GROEN",,"sedan"
"Personenauto","PX98LS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860807","19860807","WIT",,"sedan"
"Personenauto","PY37FH","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860828","19860828","GROEN",,"sedan"
"Personenauto","PY77BY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860815","19860815","BRUIN",,"sedan"
"Personenauto","PZ43PZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860915","19860915","GRIJS",,"sedan"
"Personenauto","RB59RK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19861003","19861003","BLAUW",,"sedan"
"Personenauto","RF74XB","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19861107","19861107","ROOD",,"sedan"
"Personenauto","RL02XP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19870121","19870121","WIT",,"sedan"
"Personenauto","RR03ZL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19851105","19851105","BLAUW",,"sedan"
"Personenauto","YB96RK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840630","19900130","GRIJS",,"sedan"
"Personenauto","ZD01HV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860306","19860306","GRIJS",,"sedan"
