"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZLB95","PORSCHE","CAYENNE S E-HYBRID","20150112","20150112","ZWART","99654","stationwagen"
"Personenauto","2ZLJ36","PORSCHE","CAYENNE S E-HYBRID","20150116","20150116","ZWART","112893","stationwagen"
"Personenauto","2ZLL10","PORSCHE","CAYENNE S E-HYBRID","20150122","20150122","ZWART","111976","stationwagen"
"Personenauto","2ZNX54","PORSCHE","CAYENNE S E-HYBRID","20150211","20150211","ZWART","85099","stationwagen"
"Personenauto","2ZPL33","PORSCHE","CAYENNE S E-HYBRID","20150227","20150227","WIT","91088","stationwagen"
"Personenauto","2ZPL38","PORSCHE","CAYENNE S E-HYBRID","20150224","20150224","BLAUW","113977","stationwagen"
"Personenauto","2ZPL39","PORSCHE","CAYENNE S E-HYBRID","20150225","20150225","BLAUW","117876","stationwagen"
"Personenauto","2ZSX23","PORSCHE","CAYENNE S E-HYBRID","20150320","20150320","ZWART","109212","stationwagen"
"Personenauto","2ZTK42","PORSCHE","CAYENNE S E-HYBRID","20150331","20150331","ZWART","121219","stationwagen"
"Personenauto","2ZTK43","PORSCHE","CAYENNE S E-HYBRID","20150327","20150327","WIT","115759","stationwagen"
"Personenauto","2ZTK46","PORSCHE","CAYENNE S E-HYBRID","20150331","20150331","BRUIN","120956","stationwagen"
"Personenauto","2ZTL81","PORSCHE","CAYENNE S E-HYBRID","20150326","20150326","BRUIN","114137","stationwagen"
"Personenauto","3XRV68","PORSCHE","CAYENNE S E-HYBRID","20141015","20141015","ZWART","107358","stationwagen"
"Personenauto","3XTH05","PORSCHE","CAYENNE S E-HYBRID","20141025","20141025","ZWART","139085","stationwagen"
"Personenauto","3ZHG21","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","ZWART","90613","stationwagen"
"Personenauto","3ZHG67","PORSCHE","CAYENNE S E-HYBRID","20150107","20150107","ZWART","122684","stationwagen"
"Personenauto","3ZHG69","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","GRIJS","119164","stationwagen"
"Personenauto","3ZHG70","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","ZWART","119505","stationwagen"
"Personenauto","3ZHG71","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","BRUIN","117566","stationwagen"
"Personenauto","3ZHG72","PORSCHE","CAYENNE S E-HYBRID","20150105","20150105","ZWART","106991","stationwagen"
"Personenauto","3ZHG73","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","ZWART","114928","stationwagen"
"Personenauto","3ZHG75","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","ZWART","123482","stationwagen"
"Personenauto","3ZHG76","PORSCHE","CAYENNE S E-HYBRID","20150113","20150113","ROOD","123064","stationwagen"
"Personenauto","3ZHG80","PORSCHE","CAYENNE S E-HYBRID","20150114","20150114","ZWART","118462","stationwagen"
"Personenauto","3ZHG81","PORSCHE","CAYENNE S E-HYBRID","20150108","20150108","ZWART","119024","stationwagen"
"Personenauto","3ZHG82","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","BRUIN","120701","stationwagen"
"Personenauto","3ZHG84","PORSCHE","CAYENNE S E-HYBRID","20150106","20150106","BRUIN","102594","stationwagen"
"Personenauto","3ZKD78","PORSCHE","CAYENNE S E-HYBRID","20150122","20150122","GRIJS","111535","stationwagen"
"Personenauto","3ZKD80","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","GRIJS","102162","stationwagen"
"Personenauto","3ZNH62","PORSCHE","CAYENNE S E-HYBRID","20150203","20150203","ZWART","120516","stationwagen"
"Personenauto","3ZNL35","PORSCHE","CAYENNE S E-HYBRID","20150206","20150206","ZWART","122646","stationwagen"
"Personenauto","3ZPF34","PORSCHE","CAYENNE S E-HYBRID","20150217","20150217","GRIJS","114657","stationwagen"
"Personenauto","3ZPK87","PORSCHE","CAYENNE S E-HYBRID","20150221","20150221","ZWART","109101","stationwagen"
"Personenauto","3ZPT87","PORSCHE","CAYENNE S E-HYBRID","20150225","20150225","WIT","105213","stationwagen"
"Personenauto","3ZPV95","PORSCHE","CAYENNE S E-HYBRID","20150320","20150320","ZWART","149643","stationwagen"
"Personenauto","4ZHF80","PORSCHE","CAYENNE S E-HYBRID","20150130","20150130","BLAUW","118609","stationwagen"
"Personenauto","4ZHF83","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","ZWART","107195","stationwagen"
"Personenauto","4ZHF84","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","ZWART","112081","stationwagen"
"Personenauto","4ZHF85","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","GRIJS","117653","stationwagen"
"Personenauto","4ZHF86","PORSCHE","CAYENNE S E-HYBRID","20150107","20150107","BLAUW","110597","stationwagen"
"Personenauto","4ZHF89","PORSCHE","CAYENNE S E-HYBRID","20150116","20150116","ZWART","111221","stationwagen"
"Personenauto","4ZHF91","PORSCHE","CAYENNE S E-HYBRID","20150116","20150116","BLAUW","120347","stationwagen"
"Personenauto","4ZHF93","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","BLAUW","109898","stationwagen"
"Personenauto","4ZJR27","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","ZWART","116855","stationwagen"
"Personenauto","4ZNN77","PORSCHE","CAYENNE S E-HYBRID","20150206","20150206","ZWART","110417","stationwagen"
"Personenauto","4ZNN81","PORSCHE","CAYENNE S E-HYBRID","20150207","20150207","BRUIN","109252","stationwagen"
"Personenauto","4ZNS66","PORSCHE","CAYENNE S E-HYBRID","20150209","20150209","ZWART","116136","stationwagen"
"Personenauto","4ZNT08","PORSCHE","CAYENNE S E-HYBRID","20150217","20150217","ZWART","107523","stationwagen"
"Personenauto","4ZPB40","PORSCHE","CAYENNE S E-HYBRID","20150223","20150223","BLAUW","109930","stationwagen"
"Personenauto","4ZPG65","PORSCHE","CAYENNE S E-HYBRID","20150217","20150217","BRUIN","119942","stationwagen"
"Personenauto","4ZRK92","PORSCHE","CAYENNE S E-HYBRID","20150302","20150302","GRIJS","113753","stationwagen"
"Personenauto","4ZSK19","PORSCHE","CAYENNE S E-HYBRID","20150316","20150316","BLAUW","99312","stationwagen"
"Personenauto","4ZTV15","PORSCHE","CAYENNE S E-HYBRID","20150327","20150327","ZWART","121131","stationwagen"
"Personenauto","5XSB04","PORSCHE","CAYENNE S E-HYBRID","20141016","20141016","ZWART","114027","stationwagen"
"Personenauto","5XSK29","PORSCHE","CAYENNE S E-HYBRID","20141020","20141020","WIT","115728","stationwagen"
"Personenauto","5XTK82","PORSCHE","CAYENNE S E-HYBRID","20141107","20141107","BRUIN","107827","stationwagen"
"Personenauto","5XVJ89","PORSCHE","CAYENNE S E-HYBRID","20141101","20141101","ZWART","127354","stationwagen"
"Personenauto","5ZHZ84","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","ZWART","119073","stationwagen"
"Personenauto","5ZKD24","PORSCHE","CAYENNE S E-HYBRID","20150113","20150113","BLAUW","110520","stationwagen"
"Personenauto","5ZKD26","PORSCHE","CAYENNE S E-HYBRID","20150103","20150103","BLAUW","123849","stationwagen"
"Personenauto","5ZKD27","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","ZWART","131905","stationwagen"
"Personenauto","5ZKD28","PORSCHE","CAYENNE S E-HYBRID","20150106","20150106","ZWART","99492","stationwagen"
"Personenauto","5ZKD31","PORSCHE","CAYENNE S E-HYBRID","20150105","20150105","GRIJS","106586","stationwagen"
"Personenauto","5ZKD37","PORSCHE","CAYENNE S E-HYBRID","20150112","20150112","ZWART","115269","stationwagen"
"Personenauto","5ZKD39","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","BRUIN","111276","stationwagen"
"Personenauto","5ZKD40","PORSCHE","CAYENNE S E-HYBRID","20150107","20150107","ZWART","105620","stationwagen"
"Personenauto","5ZKD41","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","ZWART","128491","stationwagen"
"Personenauto","5ZKD42","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","ZWART","113723","stationwagen"
"Personenauto","5ZKD44","PORSCHE","CAYENNE S E-HYBRID","20150115","20150115","ZWART","103617","stationwagen"
"Personenauto","5ZKD45","PORSCHE","CAYENNE S E-HYBRID","20150103","20150103","ZWART","112687","stationwagen"
"Personenauto","5ZLT53","PORSCHE","CAYENNE S E-HYBRID","20150128","20150128","ZWART","124620","stationwagen"
"Personenauto","5ZNG64","PORSCHE","CAYENNE S E-HYBRID","20150204","20150204","ZWART","97416","stationwagen"
"Personenauto","5ZNZ47","PORSCHE","CAYENNE S E-HYBRID","20150212","20150212","GRIJS","122450","stationwagen"
"Personenauto","5ZRZ32","PORSCHE","CAYENNE S E-HYBRID","20150309","20150309","ZWART","106810","stationwagen"
"Personenauto","5ZRZ33","PORSCHE","CAYENNE S E-HYBRID","20150310","20150310","GRIJS","122978","stationwagen"
"Personenauto","5ZSV42","PORSCHE","CAYENNE S E-HYBRID","20141010","20150402","ZWART","115884","stationwagen"
"Personenauto","5ZVJ71","PORSCHE","CAYENNE S E-HYBRID","20150331","20150331","ZWART","112702","stationwagen"
"Personenauto","6ZDX37","PORSCHE","CAYENNE S E-HYBRID","20141219","20141219","ZWART","115849","stationwagen"
"Personenauto","6ZFH38","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","ZWART","111493","stationwagen"
"Personenauto","6ZGG50","PORSCHE","CAYENNE S E-HYBRID","20150103","20150103","BRUIN","113061","stationwagen"
"Personenauto","6ZGG51","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","GRIJS","119955","stationwagen"
"Personenauto","6ZGG52","PORSCHE","CAYENNE S E-HYBRID","20150105","20150105","ZWART","115171","stationwagen"
"Personenauto","6ZGG53","PORSCHE","CAYENNE S E-HYBRID","20150107","20150107","ZWART","100878","stationwagen"
"Personenauto","6ZGG54","PORSCHE","CAYENNE S E-HYBRID","20150103","20150103","BRUIN","119596","stationwagen"
"Personenauto","6ZGG56","PORSCHE","CAYENNE S E-HYBRID","20150108","20150108","ZWART","108408","stationwagen"
"Personenauto","6ZGG57","PORSCHE","CAYENNE S E-HYBRID","20150220","20150220","ZWART","95283","stationwagen"
"Personenauto","6ZGG58","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","BRUIN","100422","stationwagen"
"Personenauto","6ZGG59","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","ZWART","114864","stationwagen"
"Personenauto","6ZGG61","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","ZWART","114525","stationwagen"
"Personenauto","6ZGG62","PORSCHE","CAYENNE S E-HYBRID","20150103","20150103","ZWART","110825","stationwagen"
"Personenauto","6ZGG64","PORSCHE","CAYENNE S E-HYBRID","20150114","20150114","GRIJS","104519","stationwagen"
"Personenauto","6ZGG67","PORSCHE","CAYENNE S E-HYBRID","20150105","20150105","ZWART","119470","stationwagen"
"Personenauto","6ZKX68","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","ZWART","97753","stationwagen"
"Personenauto","6ZNV20","PORSCHE","CAYENNE S E-HYBRID","20150213","20150213","GRIJS","101237","stationwagen"
"Personenauto","6ZNV60","PORSCHE","CAYENNE S E-HYBRID","20150213","20150213","ZWART","122838","stationwagen"
"Personenauto","6ZPN96","PORSCHE","CAYENNE S E-HYBRID","20150226","20150226","BLAUW","134841","stationwagen"
"Personenauto","6ZRD22","PORSCHE","CAYENNE S E-HYBRID","20150306","20150306","ZWART","125720","stationwagen"
"Personenauto","6ZRT63","PORSCHE","CAYENNE S E-HYBRID","20150303","20150303","ZWART","157148","stationwagen"
"Personenauto","6ZSJ11","PORSCHE","CAYENNE S E-HYBRID","20150314","20150314","BRUIN","96969","stationwagen"
"Personenauto","Z119RG","PORSCHE","CAYENNE S E-HYBRID",,,"GRIJS","163642","stationwagen"
"Personenauto","Z603RH","PORSCHE","CAYENNE S E-HYBRID",,,"GRIJS","186878","stationwagen"
"Personenauto","7XVB86","PORSCHE","CAYENNE S E-HYBRID","20141031","20141031","GRIJS","115004","stationwagen"
"Personenauto","7XZD51","PORSCHE","CAYENNE S E-HYBRID","20141126","20141126","BRUIN","111532","stationwagen"
"Personenauto","7XZR59","PORSCHE","CAYENNE S E-HYBRID","20141128","20141128","BRUIN","109485","stationwagen"
"Personenauto","7ZJK63","PORSCHE","CAYENNE S E-HYBRID","20150219","20150219","BLAUW","110034","stationwagen"
"Personenauto","7ZNP97","PORSCHE","CAYENNE S E-HYBRID","20150206","20150206","ZWART","107276","stationwagen"
"Personenauto","7ZNT99","PORSCHE","CAYENNE S E-HYBRID","20150212","20150212","WIT","111241","stationwagen"
"Personenauto","7ZPL11","PORSCHE","CAYENNE S E-HYBRID","20150220","20150220","GRIJS","99944","stationwagen"
"Personenauto","7ZPL36","PORSCHE","CAYENNE S E-HYBRID","20150227","20150227","ZWART","114310","stationwagen"
"Personenauto","7ZRK24","PORSCHE","CAYENNE S E-HYBRID","20150316","20150316","ZWART","113917","stationwagen"
"Personenauto","8XTR88","PORSCHE","CAYENNE S E-HYBRID","20141030","20141030","ZWART","120012","stationwagen"
"Personenauto","8XZR10","PORSCHE","CAYENNE S E-HYBRID","20141128","20141128","BLAUW","106653","stationwagen"
"Personenauto","8ZHF81","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","ZWART","111160","stationwagen"
"Personenauto","8ZHF85","PORSCHE","CAYENNE S E-HYBRID","20150106","20150106","BLAUW","110999","stationwagen"
"Personenauto","8ZHF87","PORSCHE","CAYENNE S E-HYBRID","20150107","20150107","GRIJS","108989","stationwagen"
"Personenauto","8ZHF88","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","GRIJS","109911","stationwagen"
"Personenauto","8ZHF89","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","WIT","98402","stationwagen"
"Personenauto","8ZHF91","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","BRUIN","98239","stationwagen"
"Personenauto","8ZHF92","PORSCHE","CAYENNE S E-HYBRID","20150105","20150105","GRIJS","104223","stationwagen"
"Personenauto","8ZHF94","PORSCHE","CAYENNE S E-HYBRID","20150107","20150107","BLAUW","114509","stationwagen"
"Personenauto","8ZHF95","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","ZWART","92612","stationwagen"
"Personenauto","8ZHF96","PORSCHE","CAYENNE S E-HYBRID","20150110","20150110","ZWART","108379","stationwagen"
"Personenauto","8ZJP72","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","GRIJS","96683","stationwagen"
"Personenauto","8ZKX25","PORSCHE","CAYENNE S E-HYBRID","20150122","20150122","ZWART","90389","stationwagen"
"Personenauto","8ZLD69","PORSCHE","CAYENNE S E-HYBRID","20150117","20150117","ROOD","112687","stationwagen"
"Personenauto","8ZLH79","PORSCHE","CAYENNE S E-HYBRID","20150115","20150115","BLAUW","139339","stationwagen"
"Personenauto","8ZPD70","PORSCHE","CAYENNE S E-HYBRID","20150220","20150220","BRUIN","107771","stationwagen"
"Personenauto","8ZPX92","PORSCHE","CAYENNE S E-HYBRID","20150404","20150404","ZWART","137699","stationwagen"
"Personenauto","8ZRZ89","PORSCHE","CAYENNE S E-HYBRID","20150122","20150316","ZWART","113279","stationwagen"
"Personenauto","8ZSG03","PORSCHE","CAYENNE S E-HYBRID","20150319","20150319","GRIJS","108553","stationwagen"
"Personenauto","8ZST36","PORSCHE","CAYENNE S E-HYBRID","20150320","20150320","ZWART","128313","stationwagen"
"Personenauto","8ZSX42","PORSCHE","CAYENNE S E-HYBRID","20150319","20150319","GRIJS","118690","stationwagen"
"Personenauto","8ZSZ87","PORSCHE","CAYENNE S E-HYBRID","20150325","20150325","GRIJS","126148","stationwagen"
"Personenauto","9XTB47","PORSCHE","CAYENNE S E-HYBRID","20141024","20141024","ZWART","123416","stationwagen"
"Personenauto","9ZFF77","PORSCHE","CAYENNE S E-HYBRID","20141224","20141224","BLAUW","101722","stationwagen"
"Personenauto","9ZHX13","PORSCHE","CAYENNE S E-HYBRID","20150113","20150113","BLAUW","121410","stationwagen"
"Personenauto","9ZHX15","PORSCHE","CAYENNE S E-HYBRID","20150108","20150108","WIT","95181","stationwagen"
"Personenauto","9ZPB80","PORSCHE","CAYENNE S E-HYBRID","20141104","20150319","WIT","113007","stationwagen"
"Personenauto","9ZPF91","PORSCHE","CAYENNE S E-HYBRID","20150216","20150216","GRIJS","124398","stationwagen"
"Personenauto","9ZPG75","PORSCHE","CAYENNE S E-HYBRID","20150223","20150223","GRIJS","115355","stationwagen"
"Personenauto","9ZPJ46","PORSCHE","CAYENNE S E-HYBRID","20141119","20150219","BRUIN","123003","stationwagen"
"Personenauto","9ZSK07","PORSCHE","CAYENNE S E-HYBRID","20150316","20150316","ZWART","128772","stationwagen"
"Personenauto","9ZSK12","PORSCHE","CAYENNE S E-HYBRID","20150316","20150316","BRUIN","106229","stationwagen"
"Personenauto","9ZSR84","PORSCHE","CAYENNE S E-HYBRID","20150317","20150317","ZWART","122874","stationwagen"
"Personenauto","9ZSR99","PORSCHE","CAYENNE S E-HYBRID","20150320","20150320","ZWART","106111","stationwagen"
"Personenauto","9ZSZ85","PORSCHE","CAYENNE S E-HYBRID","20150319","20150319","GRIJS","119763","stationwagen"
"Personenauto","9ZVF25","PORSCHE","CAYENNE S E-HYBRID","20150331","20150331","ZWART","136460","stationwagen"
"Personenauto","G064VG","PORSCHE","CAYENNE S E-HYBRID","20170328","20191211","ZWART","115753","stationwagen"
"Personenauto","G672HT","PORSCHE","CAYENNE S E-HYBRID","20160404","20191018","BLAUW","100204","stationwagen"
"Personenauto","G807KG","PORSCHE","CAYENNE S E-HYBRID","20160318","20191024","BRUIN","93400","stationwagen"
"Personenauto","GB104K","PORSCHE","CAYENNE S E-HYBRID","20150403","20150403","ZWART","134461","stationwagen"
"Personenauto","GB122J","PORSCHE","CAYENNE S E-HYBRID","20150415","20150415","ZWART","109125","stationwagen"
"Personenauto","GB270T","PORSCHE","CAYENNE S E-HYBRID","20150414","20150414","BLAUW","117705","stationwagen"
"Personenauto","GB271T","PORSCHE","CAYENNE S E-HYBRID","20150410","20150410","BLAUW","104125","stationwagen"
"Personenauto","GB450L","PORSCHE","CAYENNE S E-HYBRID","20150403","20150403","ZWART","104474","stationwagen"
"Personenauto","GB451L","PORSCHE","CAYENNE S E-HYBRID","20150408","20150408","BRUIN","101728","stationwagen"
"Personenauto","GB476R","PORSCHE","CAYENNE S E-HYBRID","20150415","20150415","ZWART","131787","stationwagen"
"Personenauto","GB514R","PORSCHE","CAYENNE S E-HYBRID","20150318","20150409","ZWART","107991","stationwagen"
"Personenauto","GB544G","PORSCHE","CAYENNE S E-HYBRID","20150403","20150403","WIT","121040","stationwagen"
"Personenauto","GB557K","PORSCHE","CAYENNE S E-HYBRID","20150407","20150407","WIT","125233","stationwagen"
"Personenauto","GB736S","PORSCHE","CAYENNE S E-HYBRID","20150410","20150410","BRUIN","106844","stationwagen"
"Personenauto","GB799Z","PORSCHE","CAYENNE S E-HYBRID","20150416","20150416","GRIJS","101852","stationwagen"
"Personenauto","GD016J","PORSCHE","CAYENNE S E-HYBRID","20150112","20150423","ZWART","112208","stationwagen"
"Personenauto","GD055B","PORSCHE","CAYENNE S E-HYBRID","20150415","20150415","ZWART","118017","stationwagen"
"Personenauto","GD059T","PORSCHE","CAYENNE S E-HYBRID","20150109","20150428","ZWART","112518","stationwagen"
"Personenauto","GD289K","PORSCHE","CAYENNE S E-HYBRID","20150423","20150423","BLAUW","102478","stationwagen"
"Personenauto","GD290K","PORSCHE","CAYENNE S E-HYBRID","20150424","20150424","BLAUW","111189","stationwagen"
"Personenauto","GD322K","PORSCHE","CAYENNE S E-HYBRID","20150424","20150424","ZWART","106147","stationwagen"
"Personenauto","GD324K","PORSCHE","CAYENNE S E-HYBRID","20150422","20150422","BLAUW","133840","stationwagen"
"Personenauto","GD325K","PORSCHE","CAYENNE S E-HYBRID","20150422","20150422","ZWART","108884","stationwagen"
"Personenauto","GD399L","PORSCHE","CAYENNE S E-HYBRID","20150424","20150424","BLAUW","113413","stationwagen"
"Personenauto","GD446K","PORSCHE","CAYENNE S E-HYBRID","20141125","20150424","GRIJS","120907","stationwagen"
"Personenauto","GD517V","PORSCHE","CAYENNE S E-HYBRID","20150424","20150424","BLAUW","120572","stationwagen"
"Personenauto","GD540B","PORSCHE","CAYENNE S E-HYBRID","20150422","20150422","BLAUW","107090","stationwagen"
"Personenauto","GD543B","PORSCHE","CAYENNE S E-HYBRID","20150416","20150416","ZWART","121027","stationwagen"
"Personenauto","GD743T","PORSCHE","CAYENNE S E-HYBRID","20150424","20150424","BLAUW","111213","stationwagen"
"Personenauto","GD744T","PORSCHE","CAYENNE S E-HYBRID","20150429","20150429","BRUIN","131777","stationwagen"
"Personenauto","GD745T","PORSCHE","CAYENNE S E-HYBRID","20150428","20150428","BRUIN","118336","stationwagen"
"Personenauto","GD750J","PORSCHE","CAYENNE S E-HYBRID","20150423","20150423","ZWART","114217","stationwagen"
"Personenauto","GD751J","PORSCHE","CAYENNE S E-HYBRID","20150420","20150420","GRIJS","118499","stationwagen"
"Personenauto","GD752J","PORSCHE","CAYENNE S E-HYBRID","20150501","20150501","WIT","107074","stationwagen"
"Personenauto","GD753J","PORSCHE","CAYENNE S E-HYBRID","20150424","20150424","BRUIN","114079","stationwagen"
"Personenauto","GD754J","PORSCHE","CAYENNE S E-HYBRID","20150423","20150423","BRUIN","115919","stationwagen"
"Personenauto","GD756J","PORSCHE","CAYENNE S E-HYBRID","20150421","20150421","ZWART","116334","stationwagen"
"Personenauto","GD779N","PORSCHE","CAYENNE S E-HYBRID","20150424","20150424","ZWART","140086","stationwagen"
"Personenauto","GD781N","PORSCHE","CAYENNE S E-HYBRID","20150424","20150424","ZWART","119538","stationwagen"
"Personenauto","GD960R","PORSCHE","CAYENNE S E-HYBRID","20150423","20150423","BLAUW","112682","stationwagen"
"Personenauto","GD971V","PORSCHE","CAYENNE S E-HYBRID","20150116","20150424","GRIJS","145700","stationwagen"
"Personenauto","GF038R","PORSCHE","CAYENNE S E-HYBRID","20150501","20150501","ZWART","107396","stationwagen"
"Personenauto","GF232H","PORSCHE","CAYENNE S E-HYBRID","20150508","20150508","BLAUW","114041","stationwagen"
"Personenauto","GF385L","PORSCHE","CAYENNE S E-HYBRID","20150501","20150501","GRIJS","129501","stationwagen"
"Personenauto","GF485J","PORSCHE","CAYENNE S E-HYBRID","20150501","20150501","GRIJS","120701","stationwagen"
"Personenauto","GF485V","PORSCHE","CAYENNE S E-HYBRID","20150112","20150507","ZWART","106233","stationwagen"
"Personenauto","GF571V","PORSCHE","CAYENNE S E-HYBRID","20150507","20150507","ZWART","112218","stationwagen"
"Personenauto","GF594B","PORSCHE","CAYENNE S E-HYBRID","20150430","20150430","ZWART","124122","stationwagen"
"Personenauto","GF682L","PORSCHE","CAYENNE S E-HYBRID","20150501","20150501","ZWART","109978","stationwagen"
"Personenauto","GF836X","PORSCHE","CAYENNE S E-HYBRID","20150505","20150505","ZWART","116718","stationwagen"
"Personenauto","GF863X","PORSCHE","CAYENNE S E-HYBRID","20150507","20150507","ZWART","126081","stationwagen"
"Personenauto","GF885G","PORSCHE","CAYENNE S E-HYBRID","20150430","20150430","GRIJS","119267","stationwagen"
"Personenauto","GF966J","PORSCHE","CAYENNE S E-HYBRID","20150501","20150501","ZWART","119185","stationwagen"
"Personenauto","GG011N","PORSCHE","CAYENNE S E-HYBRID","20150520","20150520","ZWART","119912","stationwagen"
"Personenauto","GG059J","PORSCHE","CAYENNE S E-HYBRID","20150513","20150513","BRUIN","105979","stationwagen"
"Personenauto","GG073T","PORSCHE","CAYENNE S E-HYBRID","20150522","20150522","BRUIN","112772","stationwagen"
"Personenauto","GG078T","PORSCHE","CAYENNE S E-HYBRID","20150518","20150518","ZWART","115918","stationwagen"
"Personenauto","GG446H","PORSCHE","CAYENNE S E-HYBRID","20150511","20150511","BLAUW","102061","stationwagen"
"Personenauto","GG465T","PORSCHE","CAYENNE S E-HYBRID","20150522","20150522","WIT","95614","stationwagen"
"Personenauto","GG506H","PORSCHE","CAYENNE S E-HYBRID","20150512","20150512","ZWART","116043","stationwagen"
