"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VPF22H","CITROEN","E-BERLINGO VAN","20210727","20220303","N.v.t.","37316","gesloten opbouw"
"Bedrijfsauto","VPF88B","CITROEN","E-BERLINGO VAN","20220726","20220726","N.v.t.","36396","gesloten opbouw"
"Bedrijfsauto","VPG11G","CITROEN","E-BERLINGO VAN","20220308","20220308","N.v.t.","35888","gesloten opbouw"
"Bedrijfsauto","VPG13G","CITROEN","E-BERLINGO VAN","20220311","20220311","N.v.t.","39179","gesloten opbouw"
"Bedrijfsauto","VPH12G","CITROEN","E-BERLINGO VAN","20220316","20220316","N.v.t.","42458","gesloten opbouw"
"Bedrijfsauto","VPH21B","CITROEN","E-BERLINGO VAN","20220311","20220311","N.v.t.","42458","gesloten opbouw"
"Bedrijfsauto","VPH25N","CITROEN","E-BERLINGO VAN","20220322","20220322","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VPJ51B","CITROEN","E-BERLINGO VAN","20220502","20220502","N.v.t.","35223","gesloten opbouw"
"Bedrijfsauto","VPJ61T","CITROEN","E-BERLINGO VAN","20220331","20220331","N.v.t.","36675","gesloten opbouw"
"Bedrijfsauto","VPK16B","CITROEN","E-BERLINGO VAN","20220330","20220330","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPK77D","CITROEN","E-BERLINGO VAN","20220330","20220330","N.v.t.","35223","gesloten opbouw"
"Bedrijfsauto","VPL06N","CITROEN","E-BERLINGO VAN","20220330","20220330","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPL15Z","CITROEN","E-BERLINGO VAN","20220422","20220422","N.v.t.","35791","gesloten opbouw"
"Bedrijfsauto","VPL16Z","CITROEN","E-BERLINGO VAN","20220422","20220422","N.v.t.","35791","gesloten opbouw"
"Bedrijfsauto","VPL18Z","CITROEN","E-BERLINGO VAN","20220407","20220407","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPL60J","CITROEN","E-BERLINGO VAN","20220331","20220331","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPL72K","CITROEN","E-BERLINGO VAN","20220429","20220429","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPL93B","CITROEN","E-BERLINGO VAN","20220413","20220413","N.v.t.","36251","gesloten opbouw"
"Bedrijfsauto","VPP64V","CITROEN","E-BERLINGO VAN","20220502","20220502","N.v.t.","35223","gesloten opbouw"
"Bedrijfsauto","VPP81F","CITROEN","E-BERLINGO VAN","20210727","20220408","N.v.t.","40813","gesloten opbouw"
"Bedrijfsauto","VPR17S","CITROEN","E-BERLINGO VAN","20220429","20220429","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPR29B","CITROEN","E-BERLINGO VAN","20211104","20220721","N.v.t.","36408","gesloten opbouw"
"Bedrijfsauto","VPS11V","CITROEN","E-BERLINGO VAN","20220429","20220429","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPS16V","CITROEN","E-BERLINGO VAN","20220428","20220428","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPS55B","CITROEN","E-BERLINGO VAN","20220428","20220428","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPS97R","CITROEN","E-BERLINGO VAN","20220429","20220429","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPT02D","CITROEN","E-BERLINGO VAN","20220430","20220430","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPT11D","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","36070","gesloten opbouw"
"Bedrijfsauto","VPT12D","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","36070","gesloten opbouw"
"Bedrijfsauto","VPT28X","CITROEN","E-BERLINGO VAN","20220512","20220512","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPT40D","CITROEN","E-BERLINGO VAN","20220701","20220701","N.v.t.","36070","gesloten opbouw"
"Bedrijfsauto","VPT41D","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","35223","gesloten opbouw"
"Bedrijfsauto","VPT97B","CITROEN","E-BERLINGO VAN","20220429","20220429","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPT99B","CITROEN","E-BERLINGO VAN","20220429","20220429","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VPV66R","CITROEN","E-BERLINGO VAN","20220520","20220520","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPV86K","CITROEN","E-BERLINGO VAN","20220517","20220517","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VPZ08R","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","38248","gesloten opbouw"
"Bedrijfsauto","VPZ20P","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","37038","gesloten opbouw"
"Bedrijfsauto","VPZ23P","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","37098","gesloten opbouw"
"Bedrijfsauto","VPZ28D","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","36396","gesloten opbouw"
"Bedrijfsauto","VPZ31G","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","38792","gesloten opbouw"
"Bedrijfsauto","VPZ79X","CITROEN","E-BERLINGO VAN","20210727","20220531","N.v.t.","36408","gesloten opbouw"
"Bedrijfsauto","VRB33G","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VRB37H","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","36917","gesloten opbouw"
"Bedrijfsauto","VRB53S","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VRB54S","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VRB56S","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VRB62G","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VRB70J","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","37909","gesloten opbouw"
"Bedrijfsauto","VRB74D","CITROEN","E-BERLINGO VAN","20220530","20220530","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VRB77D","CITROEN","E-BERLINGO VAN","20220531","20220531","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VRD40L","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","35404","gesloten opbouw"
"Bedrijfsauto","VRD43L","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","35404","gesloten opbouw"
"Bedrijfsauto","VRD44L","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","35404","gesloten opbouw"
"Bedrijfsauto","VRD75V","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","35791","gesloten opbouw"
"Bedrijfsauto","VRF39P","CITROEN","E-BERLINGO VAN","20220307","20220823","N.v.t.","36554","gesloten opbouw"
"Bedrijfsauto","VRJ06T","CITROEN","E-BERLINGO VAN","20220707","20220707","N.v.t.","37848","gesloten opbouw"
"Bedrijfsauto","VRJ08T","CITROEN","E-BERLINGO VAN","20220726","20220726","N.v.t.","39397","gesloten opbouw"
"Bedrijfsauto","VRJ45P","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","42688","gesloten opbouw"
"Bedrijfsauto","VRJ91G","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","42071","gesloten opbouw"
"Bedrijfsauto","VRJ92G","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","37848","gesloten opbouw"
"Bedrijfsauto","VRJ95H","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","37038","gesloten opbouw"
"Bedrijfsauto","VRJ98G","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","37304","gesloten opbouw"
"Bedrijfsauto","VRJ99G","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","36917","gesloten opbouw"
"Bedrijfsauto","VRN39S","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","39663","gesloten opbouw"
"Bedrijfsauto","VRN40S","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRN41S","CITROEN","E-BERLINGO VAN","20220726","20220726","N.v.t.","39663","gesloten opbouw"
"Bedrijfsauto","VRN45S","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","44116","gesloten opbouw"
"Bedrijfsauto","VRN47S","CITROEN","E-BERLINGO VAN","20220726","20220726","N.v.t.","39663","gesloten opbouw"
"Bedrijfsauto","VRN56S","CITROEN","E-BERLINGO VAN","20220728","20220728","N.v.t.","39276","gesloten opbouw"
"Bedrijfsauto","VRN58S","CITROEN","E-BERLINGO VAN","20220726","20220726","N.v.t.","39663","gesloten opbouw"
"Bedrijfsauto","VRN59S","CITROEN","E-BERLINGO VAN","20220726","20220726","N.v.t.","39276","gesloten opbouw"
"Bedrijfsauto","VRP39B","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","39119","gesloten opbouw"
"Bedrijfsauto","VRP40B","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","45084","gesloten opbouw"
"Bedrijfsauto","VRP60K","CITROEN","E-BERLINGO VAN","20220730","20220730","N.v.t.","37606","gesloten opbouw"
"Bedrijfsauto","VRP61K","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","38187","gesloten opbouw"
"Bedrijfsauto","VRP63K","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","39119","gesloten opbouw"
"Bedrijfsauto","VRP64K","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRP96D","CITROEN","E-BERLINGO VAN","20220729","20220729","N.v.t.","39276","gesloten opbouw"
"Bedrijfsauto","VRS10Z","CITROEN","E-BERLINGO VAN","20220301","20220819","N.v.t.","37909","gesloten opbouw"
"Bedrijfsauto","VRS38R","CITROEN","E-BERLINGO VAN","20221025","20221025","N.v.t.","38187","gesloten opbouw"
"Bedrijfsauto","VRS53X","CITROEN","E-BERLINGO VAN","20220829","20220829","N.v.t.","38151","gesloten opbouw"
"Bedrijfsauto","VRS70K","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRS71K","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRS72K","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRS73K","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRS74K","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRT15B","CITROEN","E-BERLINGO VAN","20220829","20220829","N.v.t.","39397","gesloten opbouw"
"Bedrijfsauto","VRT16B","CITROEN","E-BERLINGO VAN","20220829","20220829","N.v.t.","39482","gesloten opbouw"
"Bedrijfsauto","VRT17B","CITROEN","E-BERLINGO VAN","20220829","20220829","N.v.t.","39905","gesloten opbouw"
"Bedrijfsauto","VRT21Z","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","40668","gesloten opbouw"
"Bedrijfsauto","VRT22Z","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRT23Z","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRT24Z","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRT25Z","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRT26Z","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRT57S","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38756","gesloten opbouw"
"Bedrijfsauto","VRT58S","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38756","gesloten opbouw"
"Bedrijfsauto","VRT71G","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38066","gesloten opbouw"
"Bedrijfsauto","VRT72G","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38066","gesloten opbouw"
"Bedrijfsauto","VRT73G","CITROEN","E-BERLINGO VAN","20220829","20220829","N.v.t.","39119","gesloten opbouw"
"Bedrijfsauto","VRT74G","CITROEN","E-BERLINGO VAN","20221130","20221130","N.v.t.","39361","gesloten opbouw"
"Bedrijfsauto","VRV14Z","CITROEN","E-BERLINGO VAN","20220919","20220919","N.v.t.","41273","gesloten opbouw"
"Bedrijfsauto","VRV17K","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","44685","gesloten opbouw"
"Bedrijfsauto","VRV18K","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","38429","gesloten opbouw"
"Bedrijfsauto","VRV62B","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","40063","gesloten opbouw"
"Bedrijfsauto","VRV67R","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","37764","gesloten opbouw"
"Bedrijfsauto","VRV83G","CITROEN","E-BERLINGO VAN","20220831","20220831","N.v.t.","40789","gesloten opbouw"
"Bedrijfsauto","VRX09N","CITROEN","E-BERLINGO VAN","20220215","20221115","N.v.t.","36457","gesloten opbouw"
"Bedrijfsauto","VRX65X","CITROEN","E-BERLINGO VAN","20221011","20221011","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VRX81K","CITROEN","E-BERLINGO VAN","20220916","20220916","N.v.t.","41152","gesloten opbouw"
"Bedrijfsauto","VRX82K","CITROEN","E-BERLINGO VAN","20220916","20220916","N.v.t.","41152","gesloten opbouw"
"Bedrijfsauto","VRZ31D","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRZ32D","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRZ33D","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRZ34D","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRZ35D","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VRZ80Z","CITROEN","E-BERLINGO VAN","20211126","20230316","N.v.t.","36408","gesloten opbouw"
"Bedrijfsauto","VSB19F","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","40244","gesloten opbouw"
"Bedrijfsauto","VSB20F","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","40244","gesloten opbouw"
"Bedrijfsauto","VSB21F","CITROEN","E-BERLINGO VAN","20220928","20220928","N.v.t.","38332","gesloten opbouw"
"Bedrijfsauto","VSB22F","CITROEN","E-BERLINGO VAN","20220928","20220928","N.v.t.","38332","gesloten opbouw"
"Bedrijfsauto","VSB23F","CITROEN","E-BERLINGO VAN","20220928","20220928","N.v.t.","38332","gesloten opbouw"
"Bedrijfsauto","VSB23R","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38756","gesloten opbouw"
"Bedrijfsauto","VSB24F","CITROEN","E-BERLINGO VAN","20220927","20220927","N.v.t.","40244","gesloten opbouw"
"Bedrijfsauto","VSB26F","CITROEN","E-BERLINGO VAN","20220926","20220926","N.v.t.","38695","gesloten opbouw"
"Bedrijfsauto","VSB28K","CITROEN","E-BERLINGO VAN","20220929","20220929","N.v.t.","38538","gesloten opbouw"
"Bedrijfsauto","VSB96T","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","39119","gesloten opbouw"
"Bedrijfsauto","VSF08V","CITROEN","E-BERLINGO VAN","20220930","20220930","N.v.t.","38308","gesloten opbouw"
"Bedrijfsauto","VSF86Z","CITROEN","E-BERLINGO VAN","20221007","20221007","N.v.t.","38913","gesloten opbouw"
"Bedrijfsauto","VSJ18L","CITROEN","E-BERLINGO VAN","20220301","20221024","N.v.t.","40147","gesloten opbouw"
"Bedrijfsauto","VSJ60G","CITROEN","E-BERLINGO VAN","20221027","20221027","N.v.t.","38756","gesloten opbouw"
"Bedrijfsauto","VSJ64D","CITROEN","E-BERLINGO VAN","20221230","20221230","N.v.t.","38695","gesloten opbouw"
"Bedrijfsauto","VSJ65D","CITROEN","E-BERLINGO VAN","20221031","20221031","N.v.t.","40329","gesloten opbouw"
"Bedrijfsauto","VSJ75X","CITROEN","E-BERLINGO VAN","20221031","20221031","N.v.t.","38066","gesloten opbouw"
"Bedrijfsauto","VSJ76X","CITROEN","E-BERLINGO VAN","20221031","20221031","N.v.t.","38066","gesloten opbouw"
"Bedrijfsauto","VSL75V","CITROEN","E-BERLINGO VAN","20221111","20221111","N.v.t.","39276","gesloten opbouw"
"Bedrijfsauto","VSL77V","CITROEN","E-BERLINGO VAN","20221115","20221115","N.v.t.","40329","gesloten opbouw"
"Bedrijfsauto","VSL81K","CITROEN","E-BERLINGO VAN","20221109","20221109","N.v.t.","40329","gesloten opbouw"
"Bedrijfsauto","VSN09R","CITROEN","E-BERLINGO VAN","20221119","20221119","N.v.t.","40837","gesloten opbouw"
"Bedrijfsauto","VSN37G","CITROEN","E-BERLINGO VAN","20221116","20221116","N.v.t.","41152","gesloten opbouw"
"Bedrijfsauto","VSN41V","CITROEN","E-BERLINGO VAN","20230131","20230131","N.v.t.","38756","gesloten opbouw"
"Bedrijfsauto","VSP28N","CITROEN","E-BERLINGO VAN","20221122","20221122","N.v.t.","39119","gesloten opbouw"
"Bedrijfsauto","VSP29N","CITROEN","E-BERLINGO VAN","20221130","20221130","N.v.t.","38538","gesloten opbouw"
"Bedrijfsauto","VSP33N","CITROEN","E-BERLINGO VAN","20221130","20221130","N.v.t.","38538","gesloten opbouw"
"Bedrijfsauto","VSP52H","CITROEN","E-BERLINGO VAN","20230111","20230111","N.v.t.","41841","gesloten opbouw"
"Bedrijfsauto","VSP72Z","CITROEN","E-BERLINGO VAN","20221123","20221123","N.v.t.","39119","gesloten opbouw"
"Bedrijfsauto","VST59V","CITROEN","E-BERLINGO VAN","20221130","20221130","N.v.t.","38913","gesloten opbouw"
"Bedrijfsauto","VST90V","CITROEN","E-BERLINGO VAN","20220211","20221206","N.v.t.","36009","gesloten opbouw"
"Bedrijfsauto","VSX65D","CITROEN","E-BERLINGO VAN","20220601","20221230","N.v.t.","38659","gesloten opbouw"
"Bedrijfsauto","VSZ10Z","CITROEN","E-BERLINGO VAN","20211007","20230107","N.v.t.","30371","gesloten opbouw"
"Bedrijfsauto","VTB53G","CITROEN","E-BERLINGO VAN","20221230","20221230","N.v.t.","40244","gesloten opbouw"
"Bedrijfsauto","VTD56B","CITROEN","E-BERLINGO VAN","20221223","20221223","N.v.t.","40668","gesloten opbouw"
"Bedrijfsauto","VTF38Z","CITROEN","E-BERLINGO VAN","20230106","20230106","N.v.t.","37945","gesloten opbouw"
"Bedrijfsauto","VTF89D","CITROEN","E-BERLINGO VAN","20230228","20230228","N.v.t.","39881","gesloten opbouw"
"Bedrijfsauto","VTG46V","CITROEN","E-BERLINGO VAN","20230116","20230116","N.v.t.","40244","gesloten opbouw"
"Bedrijfsauto","VTG69D","CITROEN","E-BERLINGO VAN","20230228","20230228","N.v.t.","39204","gesloten opbouw"
"Bedrijfsauto","VTJ55H","CITROEN","E-BERLINGO VAN","20230127","20230127","N.v.t.","40450","gesloten opbouw"
"Bedrijfsauto","VTJ70K","CITROEN","E-BERLINGO VAN","20230126","20230126","N.v.t.","39119","gesloten opbouw"
