"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57WFX4","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-020",,"20220809",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20220809","20220809","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","2","381","0",,"384","213","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*03","1400CIA","1300TBTR","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,"100",,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WSNX","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-010",,"20230207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20180528","20180528","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","2","361","0",,"0","213","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*01","1400CIA","1300TBTR","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-07T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WSNX","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-010",,"20230511",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20180528","20180528","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","2","361","0",,"0","213","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*01","1400CIA","1300TBTR","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-11T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WVFZ","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-042",,"20240626",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"350","1300",,,,"20190725","20190725","Geen verstrekking in Open Data",,"N.v.t.","140","950",,,,,"0","2","460","0",,"463","225","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*01","1400CIA","1300TBTR","0",,"303","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-26T00:00:00.000","2019-07-25T00:00:00.000","2019-07-25T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WBX2","Middenasaanhangwagen","WOODFORD TRAILERS","RL2-010",,"20211111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"790","2600",,,,"20211111","20211111","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,,"4","531",,,"534","235","O2",,,,"2600","2DCCH2AS",,"e4*2007/46*0694*01","1400CIA","2600TBTR","0",,"388","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-11T00:00:00.000","2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,"100",,,,,,,,,"220",,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WVFZ","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-032",,"20220120",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"350","1300",,,,"20190725","20190725","Geen verstrekking in Open Data",,"N.v.t.","140","950",,,,,"0","2","425","0",,"428","233","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*01","1400CIA","1300TBTR","0",,"287","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-20T00:00:00.000","2019-07-25T00:00:00.000","2019-07-25T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WVJR","Middenasaanhangwagen","WOODFORD TRAILERS","WBT-009",,"20191023",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"348","1300",,,,"20160228","20191023","Geen verstrekking in Open Data",,"N.v.t.","140","952",,,,,"0","2","355","0",,"0","208","O2",,,"r. balk","1300","2DCCH1AS",,"e4*2007/46*0693*00","1400CIA","1300TBTR","0",,"240","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-23T00:00:00.000","2016-02-28T00:00:00.000","2019-10-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WRSZ","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-031",,"20230206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"340","1300",,,,"20171006","20171006","Geen verstrekking in Open Data",,"N.v.t.","140","960",,,,,"0","2","425","0",,"0","217","O2",,,"op balk v. r.","1300","2DCCH1AS",,"e4*2007/46*0693*01","1400CIA","1300TBTR","0",,"287","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-06T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WRKN","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-092",,"20170717",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"405","1600",,,,"20170704","20170704","Geen verstrekking in Open Data",,"N.v.t.","140","1195",,,,,"0","4","513","0",,"0","233","O2",,,"op balk v. r.","1600","2DCCH2AS",,"e4*2007/46*0694*01","1400CIA","1600TBTR","0",,"367","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-17T00:00:00.000","2017-07-04T00:00:00.000","2017-07-04T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WDN3","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-020",,"20220215",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20220215","20220215","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","2","381","0",,"384","213","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*03","1400CIA","1300TBTR","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-15T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WDH6","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-020",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20220120","20220120","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","2","381","0",,"384","213","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*03","1400CIA","1300TBTR","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,"2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WGT1","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-020",,"20240305",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20230117","20230117","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","2","381","0",,"384","213","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*03","1400CIA","1300TBTR","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-05T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,"100",,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WFD3","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-020",,"20220425",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20220425","20220425","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","2","381","0",,"384","213","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*03","1400CIA","1300TBTR","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJZ5","Middenasaanhangwagen","WOODFORD TRAILERS","WBT-101",,"20240423",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20190725","20231201","Geen verstrekking in Open Data",,"N.v.t.","140","1520",,,,,,"4","546",,,,"235","O2",,,"tegen r. balk a. hart koppeling","2000","2DCCH2AS",,"e4*2007/46*0694*01","1400CIA","2000TBTR","0",,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-23T00:00:00.000","2019-07-25T00:00:00.000","2023-12-01T00:00:00.000",,"100",,,,,,,,,"172",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WHD1","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-020",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","2","381","0",,"384","213","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*03","1400CIA","1300TBTR","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"100",,,,,,,,,"100",,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
