"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LNLV10","Personenauto","LAND ROVER","RANGE ROVER 2.5 TD","20111125","20100401","17649","stationwagen",,"GROEN","Niet geregistreerd","6","2497","2027","2780","2127","750","3500","19950524","19950524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.05","274","Nee","Nee",,"Nee","6280",,,"2010","Logisch","00","Ja","2011-11-25T00:00:00.000","2010-04-01T00:00:00.000","1995-05-24T00:00:00.000","1995-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLFH03","Personenauto","LAND ROVER","RANGE ROVER 2.5 TD","20170621","20220425","17427","stationwagen",,"GRIJS","Niet geregistreerd","6","2497","2037","2780","2137","750","3500","19960115","19960115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.05","274","Nee","Nee",,"Nee","6280",,,"2018","Niet geregistreerd","NG","Ja","2017-06-21T00:00:00.000","2022-04-25T00:00:00.000","1996-01-15T00:00:00.000","1996-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLPT95","Personenauto","LAND ROVER","RANGE ROVER 2.5 TD","20100317",,"16709","stationwagen",,"ROOD","Niet geregistreerd","6","2497","2027","2780","2127","750","3500","19960115","19960115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.05","274","Nee","Nee",,"Nee","6280",,,"2009","Logisch","00","Ja","2010-03-17T00:00:00.000",,"1996-01-15T00:00:00.000","1996-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPGR69","Personenauto","LAND ROVER","RANGE ROVER 2.5 TD","19990207","20140122","19246","stationwagen",,"GROEN","Niet geregistreerd","6","2497","2037","2780","2137","750","3500","19960207","19960207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.05","274","Nee","Nee",,"Nee","6280",,,"1997","Logisch","00","Ja","1999-02-07T00:00:00.000","2014-01-22T00:00:00.000","1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBJT23","Personenauto","LAND ROVER","RANGE ROVER 2.5 TD","20100519","20100520","19246","stationwagen",,"GROEN","Niet geregistreerd","6","2497","2037","2780","2137","750","3500","19960515","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.05","274","Nee","Nee",,"Nee","6280",,,"2010","Logisch","00","Ja","2010-05-19T00:00:00.000","2010-05-20T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFTP85","Personenauto","LAND ROVER","RANGE ROVER 2.5 TD","20050524",,"16709","stationwagen",,"GROEN","Niet geregistreerd","6","2497","2027","2780","2127","750","3500","19960619","19960619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.05","274","Nee","Nee",,"Nee","6280",,,"2004","Geen oordeel","07","Ja","2005-05-24T00:00:00.000",,"1996-06-19T00:00:00.000","1996-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNNN31","Personenauto","LAND ROVER","RANGE ROVER 2.5 TD","20240106","20170930","18737","stationwagen",,"GROEN","Niet geregistreerd","6","2497","2037","2780","2137","750","3500","19960903","19960903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.05","274","Nee","Nee",,"Nee","6280",,,"2023","Logisch","00","Ja","2024-01-06T00:00:00.000","2017-09-30T00:00:00.000","1996-09-03T00:00:00.000","1996-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTZV49","Personenauto","LAND ROVER","RANGE ROVER 2.5 TD","20150903","20150528","19314","stationwagen",,"GROEN","Niet geregistreerd","6","2497","2037","2780","2137","750","3500","19970623","19970623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.05","274","Nee","Nee",,"Nee","6280",,,"2014","Onlogisch","04","Ja","2015-09-03T00:00:00.000","2015-05-28T00:00:00.000","1997-06-23T00:00:00.000","1997-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVNT24","Personenauto","LAND ROVER","RANGE ROVER 2.5 TD","20240914","20230606","18737","stationwagen",,"BLAUW","Niet geregistreerd","6","2497","2037","2780","2137","750","3500","19970627","19970627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.05","274","Nee","Nee",,"Nee","6280",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-06-06T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGFS08","Personenauto","LAND ROVER","RANGE ROVER 2.5 TD","20120810","20110215","19792","stationwagen",,"ZWART","Niet geregistreerd","6","2497","2037","2780","2137","750","3500","19970922","19970922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.05","274","Nee","Nee",,"Nee","6280",,,"2011","Logisch","00","Nee","2012-08-10T00:00:00.000","2011-02-15T00:00:00.000","1997-09-22T00:00:00.000","1997-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNJR30","Personenauto","LAND ROVER","RANGE ROVER 2.5 TD","20150417","20140621","18737","stationwagen",,"BLAUW","Niet geregistreerd","6","2497","2037","2780","2137","750","3500","19971128","19971128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.05","274","Nee","Nee",,"Nee","6280",,,"2014","Logisch","00","Ja","2015-04-17T00:00:00.000","2014-06-21T00:00:00.000","1997-11-28T00:00:00.000","1997-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN983J","Bedrijfsauto","LAND ROVER","RANGE ROVER 2.5 TD","20250402","20231118",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2497","2160","2780","2260","750",,"19950419","19950419","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2780",,,,,,,"0.04","274","Nee","Nee",,"Nee","6280",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2023-11-18T00:00:00.000","1995-04-19T00:00:00.000","1995-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPZF86","Personenauto","LAND ROVER","RANGE ROVER 2.5 TD","20250316","20010309","19032","stationwagen",,"ROOD","Niet geregistreerd","6","2497","2037","2780","2137","750","3500","19941206","19990329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.05","274","Nee","Nee",,"Nee","6280",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2001-03-09T00:00:00.000","1994-12-06T00:00:00.000","1999-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
