"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHJF48","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20050503",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1723","2900","1823","750","1500","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,"1177",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2004","Logisch","00","Ja","2005-05-03T00:00:00.000",,"1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ24ZD","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20090422",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1715","2790","1815","750","1500","19901207","19901207","Geen verstrekking in Open Data",,"Nee",,"1075",,,,,"0","4","0","544",,"0","197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,"0","0.03","302","Nee","Nee",,"Nee","4290",,,"2007","Geen oordeel","07","Ja","2009-04-22T00:00:00.000",,"1990-12-07T00:00:00.000","1990-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJNN80","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20040909",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1715","2900","1815","750","1500","19960507","19960507","Geen verstrekking in Open Data",,"Nee",,"1185",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2004","Geen oordeel","07","Ja","2004-09-09T00:00:00.000",,"1996-05-07T00:00:00.000","1996-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK51HB","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20040514",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1940","2790","2040","750","1500","19910123","19910123","Geen verstrekking in Open Data",,"Nee",,"850",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,"0","0.02","302","Nee","Nee",,"Nee","4290",,,"2003","Geen oordeel","07","Ja","2004-05-14T00:00:00.000",,"1991-01-23T00:00:00.000","1991-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL14VY","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20031031",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1820","2790","1920",,,"19910808","19910808","Geen verstrekking in Open Data",,"Nee",,"970",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,,"0.03","302","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja","2003-10-31T00:00:00.000",,"1991-08-08T00:00:00.000","1991-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZT77","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250301","20051027",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1715","2900","1815","750","1500","19960925","19960925","Geen verstrekking in Open Data",,"Ja",,"1185",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2005-10-27T00:00:00.000","1996-09-25T00:00:00.000","1996-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN26NX","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20000428",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1800","2900","1900",,,"19911115","19911115","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,,"4",,"551",,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2000-04-28T00:00:00.000",,"1991-11-15T00:00:00.000","1991-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNTL05","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20241026","19991126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1723","2900","1823","750","1500","19961212","19961212","Geen verstrekking in Open Data",,"Ja",,"1177",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","1999-11-26T00:00:00.000","1996-12-12T00:00:00.000","1996-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP58SR","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20050107",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1643","2900","1743","750","1500","19920327","19920327","Geen verstrekking in Open Data",,"Nee",,"1257",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2003","Geen oordeel","07","Ja","2005-01-07T00:00:00.000",,"1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP94JG","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20100731","20101025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1643","2900","1743","750","1500","19920221","19920221","Geen verstrekking in Open Data",,"Nee",,"1257",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2009","Geen oordeel","07","Ja","2010-07-31T00:00:00.000","2010-10-25T00:00:00.000","1992-02-21T00:00:00.000","1992-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR12PH","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20050810",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1643","2900","1743","750","1500","19920704","19920704","Geen verstrekking in Open Data",,"Nee",,"1257",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2004","Geen oordeel","07","Ja","2005-08-10T00:00:00.000",,"1992-07-04T00:00:00.000","1992-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR64RR","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250704","19920708",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1643","2900","1743","750","1500","19920708","19920708","Geen verstrekking in Open Data",,"Ja",,"1257",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2023","Onlogisch","04","Ja","2025-07-04T00:00:00.000","1992-07-08T00:00:00.000","1992-07-08T00:00:00.000","1992-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR75HZ","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20050625",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1643","2900","1743","750","1500","19920603","19920603","Geen verstrekking in Open Data",,"Nee",,"1257",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2004","Geen oordeel","07","Ja","2005-06-25T00:00:00.000",,"1992-06-03T00:00:00.000","1992-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRSV52","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20110219","20110221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1643","2900","1743","750","2000","19940209","19970506","Geen verstrekking in Open Data",,"Nee",,"1257",,,,,"0","4","0","551",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.04","357","Nee","Nee",,"Nee","4900",,,"2010","Geen oordeel","07","Ja","2011-02-19T00:00:00.000","2011-02-21T00:00:00.000","1994-02-09T00:00:00.000","1997-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS16NS","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20020531",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1643","2900","1743","750","1500","19921015","19921015","Geen verstrekking in Open Data",,"Nee",,"1257",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2001","Geen oordeel","07","Ja","2002-05-31T00:00:00.000",,"1992-10-15T00:00:00.000","1992-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS27SG","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20050805",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1643","2900","1743","750","1500","19921030","19921030","Geen verstrekking in Open Data",,"Nee",,"1257",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2004","Geen oordeel","07","Ja","2005-08-05T00:00:00.000",,"1992-10-30T00:00:00.000","1992-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
