"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83WHTN","Aanhangwagen","VAN WEEL","VWK",,,,"kipper",,"N.v.t.","N.v.t.",,,"1070","3500",,,,"20111207","20111207","Geen verstrekking in Open Data",,"N.v.t.","100","2430",,,,,,,"505",,,,"205","O2",,,"r. balk v. achteras","3500",,,,,,,,"370","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-12-07T00:00:00.000","2011-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8480WX","Aanhangwagen","VAN WEEL","VW 2001",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"19831110","19831110","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,"2","444",,,,"175","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1983-11-10T00:00:00.000","1983-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WK39","Aanhangwagen","VAN WEEL",,,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"1600","2000",,,,"19860502","19860502","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,,"445",,,,"176","O2",,,"r. dwarsbalk v. vooras","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB22KT","Aanhangwagen","VAN WEEL","VW 2700",,,,"compressor",,"N.v.t.","N.v.t.",,,"2020","2700",,,,"19890224","19890224","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,"2","458",,,,"177","O2",,,"tegen r. balk 100 cm v. hart asstel","2700",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-02-24T00:00:00.000","1989-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB40JG","Aanhangwagen","VAN WEEL","VW 3501",,,,"open wagen",,"N.v.t.","N.v.t.",,,"1240","3500",,,,"19890127","19890127","Geen verstrekking in Open Data",,"N.v.t.","100","2260",,,,,,,"1000",,,,"235","O2",,,"tegen r. balk 430 cm v. hart asstel","3500",,,,,,,,"590","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-01-27T00:00:00.000","1989-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB65YF","Aanhangwagen","VAN WEEL","VW 2001 VV",,,,"open wagen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19890613","19890613","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"2","395",,,,"200","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-06-13T00:00:00.000","1989-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB99FY","Aanhangwagen","VAN WEEL","VW 2001",,,,"open wagen",,"N.v.t.","N.v.t.",,,"450","2000",,,,"19881207","19881207","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,"2","426",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-12-07T00:00:00.000","1988-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTZ28","Aanhangwagen","VAN WEEL","VW",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20010709","20010709","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","431","0",,"434","181","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,"0",,"73","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-07-09T00:00:00.000","2001-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD42PB","Aanhangwagen","VAN WEEL","VW 3501",,,,"open wagen",,"N.v.t.","N.v.t.",,,"900","3500",,,,"19900108","19900108","Geen verstrekking in Open Data",,"N.v.t.","100","2600",,,,,,,"570",,,,"210","O2",,,"tegen r. balk 235 cm v. hart asstel","3500",,,,,,,,"410","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-01-08T00:00:00.000","1990-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD76NB","Aanhangwagen","VAN WEEL","VW 2001",,,,"compressor",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"19891130","19891130","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","450",,,,"178","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-11-30T00:00:00.000","1989-11-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD77DH","Aanhangwagen","VAN WEEL","VW 6002","20230928",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2760","6000",,,,"19890712","19890712","Geen verstrekking in Open Data",,"N.v.t.","100","3240",,,,,,,"940",,,"945","242","O3",,,"tegen r. balk 205 cm v. achteras","6000",,,,,,,,"540","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-28T00:00:00.000",,"1989-07-12T00:00:00.000","1989-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDST77","Aanhangwagen","VAN WEEL","VW",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"760","2000",,,,"20020123","20020123","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,,"458",,,,"200","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,"73","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDVD50","Aanhangwagen","VAN WEEL","VW 20000V","20230430",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6870","20000",,,,"20020212","20020212","Geen verstrekking in Open Data",,"N.v.t.","100","13130",,,,,,,,,,"939","260","O4",,,"tegen r. balk 320 cm v. achteras","20000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-30T00:00:00.000",,"2002-02-12T00:00:00.000","2002-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF37RG","Aanhangwagen","VAN WEEL","VW 12000","20240718","20110618",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7100","12000",,,,"19900830","19900830","Geen verstrekking in Open Data",,"N.v.t.","100","4900",,,,,,,"835",,,,"238","O4",,,"tegen r. balk 300 cm v. achteras","12000",,,,,,,,"470","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-18T00:00:00.000","2011-06-18T00:00:00.000","1990-08-30T00:00:00.000","1990-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF70XD","Aanhangwagen","VAN WEEL","VW 2000 KW",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"630","2000",,,,"19901205","19901205","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","390",,,,"178","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-12-05T00:00:00.000","1990-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH57PY","Aanhangwagen","VAN WEEL","VW 2700 VV",,,,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"19920323","19920323","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,,"2","545",,,,"200","O2",,,"tegen r. balk 100 cm v. hart asstel","2700",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-03-23T00:00:00.000","1992-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH93XR","Aanhangwagen","VAN WEEL","VW KW 4",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"780","2000",,,,"19920526","19920526","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","440",,,,"196","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"324","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-05-26T00:00:00.000","1992-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHXT22","Aanhangwagen","VAN WEEL","VWVV",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","3500",,,,"20030520","20030520","Geen verstrekking in Open Data",,"N.v.t.","100","2910",,,,,,,"449",,,,"171","O2",,,"tegen r. balk 100 cm v. hart asstel","3500",,,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHZL29","Aanhangwagen","VAN WEEL","VWE",,,,"open wagen",,"N.v.t.","N.v.t.",,,"300","1300",,,,"20030625","20030625","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,"0","0","383","0",,"386","179","O2",,,"tegen r. balk 100 cm v. achteras","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-06-25T00:00:00.000","2003-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
