"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12FRPD","MITSUBISHI","GALANT","20000608","20000608","GROEN",,"sedan"
"Personenauto","12LVHF","MITSUBISHI","GALANT","20030528","20030528","BLAUW",,"sedan"
"Personenauto","12LZDN","MITSUBISHI","GALANT","20030625","20030625","GRIJS",,"sedan"
"Personenauto","14JFKK","MITSUBISHI","GALANT","20020305","20020305","BLAUW",,"sedan"
"Personenauto","14XM70","MITSUBISHI","GALANT 2000 GSR","19780811","19780811","GRIJS",,"Niet geregistreerd"
"Personenauto","15GSTN","MITSUBISHI","GALANT","20010309","20010309","BLAUW",,"sedan"
"Personenauto","15ZKN3","MITSUBISHI","GALANT 2300 GLX DIESEL TURBO","19840802","20121211","BLAUW",,"sedan"
"Personenauto","16DSLT","MITSUBISHI","GALANT","19991117","19991117","BLAUW",,"stationwagen"
"Personenauto","16TD29","MITSUBISHI","GALANT 1600 GL","19771104","19771104","WIT",,"Niet geregistreerd"
"Personenauto","17GDSX","MITSUBISHI","GALANT","20001019","20001019","BLAUW",,"sedan"
"Personenauto","17LKDV","MITSUBISHI","GALANT","20030131","20030131","PAARS",,"sedan"
"Personenauto","18GLSP","MITSUBISHI","GALANT","20010202","20010202","BLAUW",,"stationwagen"
"Personenauto","18HGZG","MITSUBISHI","GALANT","20010705","20010705","GROEN",,"sedan"
"Personenauto","19HGZG","MITSUBISHI","GALANT","20010703","20010703","BLAUW",,"sedan"
"Personenauto","20FRRS","MITSUBISHI","GALANT","20000602","20000602","ROOD",,"sedan"
"Personenauto","20GTJS","MITSUBISHI","GALANT","20010316","20010316","GRIJS",,"sedan"
"Personenauto","20HRBK","MITSUBISHI","GALANT","20011012","20011012","ZWART",,"sedan"
"Personenauto","20NS63","MITSUBISHI","COLT GALANT DE LUXE      AUTOMATIC","19761119","19761119","WIT",,"Niet geregistreerd"
"Personenauto","20SU83","MITSUBISHI","GALANT 1600 GL","19770914","19770914","BLAUW",,"Niet geregistreerd"
"Personenauto","20TZ00","MITSUBISHI","GALANT 2000 GLX","19780105","19780105","BLAUW",,"Niet geregistreerd"
"Personenauto","21FHKN","MITSUBISHI","GALANT","20000324","20000324","GROEN",,"sedan"
"Personenauto","21FXVP","MITSUBISHI","GALANT","20000810","20000810","BLAUW",,"sedan"
"Personenauto","21JPZB","MITSUBISHI","GALANT","20020702","20020702","BLAUW",,"sedan"
"Personenauto","22FHKN","MITSUBISHI","GALANT","20000405","20000405","BLAUW",,"stationwagen"
"Personenauto","22FXKK","MITSUBISHI","GALANT","20000802","20000802","GRIJS",,"sedan"
"Personenauto","22NA32","MITSUBISHI","COLT GALANT 1600 DE LUXE","19770121","19770121","GRIJS",,"Niet geregistreerd"
"Personenauto","22TDGT","MITSUBISHI","GALANT ES","20050228","20060706","BLAUW",,"sedan"
"Personenauto","24DDHJ","MITSUBISHI","GALANT","19990629","19990629","ROOD",,"sedan"
"Personenauto","24JZ27","MITSUBISHI","COLT GALANT 1600 GL","19760426","19760426","ROOD",,"Niet geregistreerd"
"Personenauto","24NHXN","MITSUBISHI","GALANT","20030930","20030930","BLAUW",,"sedan"
"Personenauto","25FSNZ","MITSUBISHI","GALANT","20000713","20000713","GRIJS",,"stationwagen"
"Personenauto","25LKPG","MITSUBISHI","GALANT","20030208","20030208","BLAUW",,"sedan"
"Personenauto","26DJTV","MITSUBISHI","GALANT","19990910","19990910","GRIJS",,"sedan"
"Personenauto","26DNFB","MITSUBISHI","GALANT","19990929","19990929","BLAUW",,"stationwagen"
"Personenauto","26FGDZ","MITSUBISHI","GALANT","20000302","20000302","BLAUW",,"stationwagen"
"Personenauto","26GZSG","MITSUBISHI","GALANT","20010503","20010503","GRIJS",,"sedan"
"Personenauto","26HFVF","MITSUBISHI","GALANT","20011015","20011015","GRIJS",,"sedan"
"Personenauto","26KJX6","MITSUBISHI","GALANT","20010418","20091214","ZWART",,"sedan"
"Personenauto","27JZZL","MITSUBISHI","GALANT","20021106","20021106","GRIJS",,"sedan"
"Personenauto","27XRS2","MITSUBISHI","GALANT","19980608","20120908","GRIJS",,"sedan"
"Personenauto","28MD03","MITSUBISHI","COLT GALANT 1600 GL","19760521","19760521","BLAUW",,"Niet geregistreerd"
"Personenauto","29DGHP","MITSUBISHI","GALANT","19990728","19990728","GRIJS",,"sedan"
"Personenauto","29DVSL","MITSUBISHI","GALANT","20000128","20000128","BLAUW",,"sedan"
"Personenauto","29FPLV","MITSUBISHI","GALANT","20000520","20000520","BLAUW",,"sedan"
"Personenauto","29GZSG","MITSUBISHI","GALANT","20010509","20010509","BLAUW",,"sedan"
"Personenauto","29HBD4","MITSUBISHI","GALANT","20030611","20081003","ZWART",,"sedan"
"Personenauto","29HDDJ","MITSUBISHI","GALANT","20010522","20010522","GROEN",,"sedan"
"Personenauto","29NHXN","MITSUBISHI","GALANT","20030930","20030930","GRIJS",,"sedan"
"Personenauto","2XLX78","MITSUBISHI","GALANT","19970226","20141002","BLAUW",,"stationwagen"
"Personenauto","30HSNS","MITSUBISHI","GALANT","20011108","20011108","BLAUW",,"sedan"
"Personenauto","30JSBF","MITSUBISHI","GALANT","20020723","20020723","GRIJS",,"sedan"
"Personenauto","31DNFB","MITSUBISHI","GALANT","19990930","19990930","GRIJS",,"stationwagen"
"Personenauto","31HJVX","MITSUBISHI","GALANT","20010803","20010803","BLAUW",,"sedan"
"Personenauto","31HSHX","MITSUBISHI","GALANT","20011103","20011103","BLAUW",,"sedan"
"Personenauto","31HTPN","MITSUBISHI","GALANT","20011203","20011203","GRIJS",,"sedan"
"Personenauto","31NHXN","MITSUBISHI","GALANT","20030930","20030930","GRIJS",,"sedan"
"Personenauto","31PP38","MITSUBISHI","GALANT 1600 GL","19770310","19770310","GROEN",,"Niet geregistreerd"
"Personenauto","32DDFT","MITSUBISHI","GALANT","19990701","19990701","BLAUW",,"sedan"
"Personenauto","33HM72","MITSUBISHI","COLT GALANT 2000 SL","19760103","19760103","GRIJS",,"Niet geregistreerd"
"Personenauto","33HVHZ","MITSUBISHI","GALANT","20011220","20011220","GROEN",,"sedan"
"Personenauto","33JJX7","MITSUBISHI","GALANT 1600 GLX","19830503","20090610","GROEN",,"sedan"
"Personenauto","33KZT8","MITSUBISHI","GALANT VR-4","19970309","20100309","ZWART",,"sedan"
"Personenauto","33UV97","MITSUBISHI","GALANT 2000 GSR","19780516","19780516","GRIJS",,"Niet geregistreerd"
"Personenauto","34FRXP","MITSUBISHI","GALANT","20000609","20000609","GRIJS",,"sedan"
"Personenauto","34LBTN","MITSUBISHI","GALANT","19920814","20021029","GROEN",,"sedan"
"Personenauto","35NHXN","MITSUBISHI","GALANT","20030930","20030930","GROEN",,"sedan"
"Personenauto","35RFZ8","MITSUBISHI","GALANT VR-4","19961130","20110509","WIT",,"stationwagen"
"Personenauto","35VN01","MITSUBISHI","GALANT 1600SL","19780519","19780519","BLAUW",,"Niet geregistreerd"
"Personenauto","36JU48","MITSUBISHI","COLT GALANT 1600 GL      AUTOMATIC","19760415","19760415","BLAUW",,"Niet geregistreerd"
"Personenauto","37DNFB","MITSUBISHI","GALANT","19990929","19990929","GROEN",,"stationwagen"
"Personenauto","37EU71","MITSUBISHI","COLT GALANT 1600 DE LUXE","19750124","19750124","BLAUW",,"Niet geregistreerd"
"Personenauto","37NHXN","MITSUBISHI","GALANT","20030930","20030930","GRIJS",,"sedan"
"Personenauto","38FJFL","MITSUBISHI","GALANT","20000328","20000328","GRIJS",,"sedan"
"Personenauto","38HVRX","MITSUBISHI","GALANT","20020405","20020405","GROEN",,"sedan"
"Personenauto","39FGNF","MITSUBISHI","GALANT","20000310","20000310","BLAUW",,"stationwagen"
"Personenauto","39FJZR","MITSUBISHI","GALANT","20000410","20000410","BLAUW",,"sedan"
"Personenauto","39LFVK","MITSUBISHI","GALANT","20030106","20030106","GRIJS",,"sedan"
"Personenauto","39SNHV","MITSUBISHI","GALANT 2000 GLS AUTOMATIC","19810121","20060306","GRIJS",,"sedan"
"Personenauto","40DNTJ","MITSUBISHI","GALANT","19991006","19991006","BLAUW",,"stationwagen"
"Personenauto","40GGGV","MITSUBISHI","GALANT","20001020","20001020","BLAUW",,"stationwagen"
"Personenauto","40GHXR","MITSUBISHI","GALANT","20001128","20001128","BLAUW",,"sedan"
"Personenauto","40JRJ9","MITSUBISHI","MITSUBISHI GALANT","20000104","20090727","ZWART",,"sedan"
"Personenauto","40ZM09","MITSUBISHI","COLT GALANT 2000 SL","19760429","19760429","ROOD",,"Niet geregistreerd"
"Personenauto","41FJZR","MITSUBISHI","GALANT","20000406","20000406","GROEN",,"sedan"
"Personenauto","41HVRX","MITSUBISHI","GALANT","20020102","20020102","BLAUW",,"sedan"
"Personenauto","41NHXN","MITSUBISHI","GALANT","20030930","20030930","BLAUW",,"sedan"
"Personenauto","42FJZR","MITSUBISHI","GALANT","20000414","20000414","BLAUW",,"stationwagen"
"Personenauto","42JBRL","MITSUBISHI","GALANT","20020205","20020205","GRIJS",,"sedan"
"Personenauto","42NHXN","MITSUBISHI","GALANT","20030930","20030930","GRIJS",,"sedan"
"Personenauto","43DJRL","MITSUBISHI","GALANT","19990907","19990907","BLAUW",,"sedan"
"Personenauto","43FTPR","MITSUBISHI","GALANT","20000720","20000720","GRIJS",,"sedan"
"Personenauto","43KFV8","MITSUBISHI","GALANT","19810925","20091029","WIT",,"sedan"
"Personenauto","43SRG1","MITSUBISHI","GALANT","19861105","20111110","GRIJS",,"sedan"
"Personenauto","44DJLT","MITSUBISHI","GALANT","19990906","19990906","BLAUW",,"sedan"
"Personenauto","44GHVF","MITSUBISHI","GALANT","20001117","20001117","GRIJS",,"sedan"
"Personenauto","44NHXN","MITSUBISHI","GALANT","20030930","20030930","ROOD",,"sedan"
"Personenauto","44VX85","MITSUBISHI","GALANT 1600 GL AUTOMATIC","19780621","19780621","BLAUW",,"Niet geregistreerd"
"Personenauto","45FNXD","MITSUBISHI","GALANT","20000508","20000508","ROOD",,"sedan"
"Personenauto","45JVKN","MITSUBISHI","GALANT","20020909","20020909","GRIJS",,"sedan"
"Personenauto","45NHXN","MITSUBISHI","GALANT","20030930","20030930","ZWART",,"sedan"
"Personenauto","45UR61","MITSUBISHI","GALANT 1600SL","19780712","19780712","BRUIN",,"Niet geregistreerd"
"Personenauto","46HRST","MITSUBISHI","GALANT","20011103","20011103","BLAUW",,"sedan"
"Personenauto","46NHXN","MITSUBISHI","GALANT","20030930","20030930","BLAUW",,"sedan"
"Personenauto","47GRSZ","MITSUBISHI","GALANT","20010221","20010221","ZWART",,"sedan"
"Personenauto","47HVRX","MITSUBISHI","GALANT","20020102","20020102","GRIJS",,"sedan"
"Personenauto","47NHXN","MITSUBISHI","GALANT","20030930","20030930","GRIJS",,"sedan"
"Personenauto","47TR68","MITSUBISHI","GALANT 1600 GL AUTOMATIC","19771125","19771125","BLAUW",,"Niet geregistreerd"
"Personenauto","48NHXN","MITSUBISHI","GALANT","20030930","20030930","GRIJS",,"sedan"
"Personenauto","49FZZZ","MITSUBISHI","GALANT","20000913","20000913","BLAUW",,"stationwagen"
"Personenauto","49JRG2","MITSUBISHI","GALANT 2000 GTI-16V 4WD  4WS K6","19901201","20090724","ZWART",,"sedan"
"Personenauto","49ZBRV","MITSUBISHI","GALANT","20020613","20071210","ROOD",,"sedan"
"Personenauto","50GHT8","MITSUBISHI","GALANT 2000 HB GLSI AT E2","19930813","20080624","BLAUW",,"hatchback"
"Personenauto","50HVRX","MITSUBISHI","GALANT","20020118","20020118","GRIJS",,"sedan"
"Personenauto","50JGFK","MITSUBISHI","GALANT","20020328","20020328","ZWART",,"sedan"
"Personenauto","50SBL7","MITSUBISHI","GALANT 2300 GLX DIESEL TURBO","19820917","20111018","BEIGE",,"sedan"
"Personenauto","50VU65","MITSUBISHI","GALANT 1600SL","19780815","19780815","BRUIN",,"Niet geregistreerd"
"Personenauto","51DGKD","MITSUBISHI","GALANT","19990730","19990730","BLAUW",,"sedan"
"Personenauto","51VL37","MITSUBISHI","GALANT 1600 GL","19780620","19780620","BRUIN",,"Niet geregistreerd"
"Personenauto","52JNVP","MITSUBISHI","GALANT","20020620","20020620","GRIJS",,"sedan"
"Personenauto","52JVDN","MITSUBISHI","GALANT","20020912","20020912","GRIJS",,"sedan"
"Personenauto","52YB56","MITSUBISHI","GALANT 1600 GL AUTOMATIC","19770415","20080813","PAARS",,"sedan"
"Personenauto","53JPJT","MITSUBISHI","GALANT","20020704","20020704","ZWART",,"sedan"
"Personenauto","53NFVJ","MITSUBISHI","GALANT","20030905","20030905","BLAUW",,"sedan"
"Personenauto","53NHXN","MITSUBISHI","GALANT","20030930","20030930","ZWART",,"sedan"
"Personenauto","54JVFR","MITSUBISHI","GALANT","20020925","20020925","BLAUW",,"sedan"
"Personenauto","55GGXV","MITSUBISHI","GALANT","20001103","20001103","GRIJS",,"sedan"
"Personenauto","55HVRX","MITSUBISHI","GALANT","20020114","20020114","GROEN",,"sedan"
"Personenauto","55LXPH","MITSUBISHI","GALANT","20030617","20030617","BLAUW",,"sedan"
"Personenauto","55RRBL","MITSUBISHI","GALANT","20020619","20050708","GRIJS",,"stationwagen"
"Personenauto","56JDVB","MITSUBISHI","GALANT","20020222","20020222","BLAUW",,"sedan"
"Personenauto","57HVZN","MITSUBISHI","GALANT","20020117","20020117","BLAUW",,"sedan"
"Personenauto","57JDVB","MITSUBISHI","GALANT","20020222","20020222","ROOD",,"sedan"
"Personenauto","57VM83","MITSUBISHI","GALANT 2000 GSL AUTOMATIC","19780525","19780525","GRIJS",,"Niet geregistreerd"
"Personenauto","58JDVB","MITSUBISHI","GALANT","20020222","20020222","ZWART",,"sedan"
"Personenauto","58JVFR","MITSUBISHI","GALANT","20020906","20020906","BLAUW",,"sedan"
"Personenauto","58SXLD","MITSUBISHI","GALANT","20030204","20060529","BLAUW",,"stationwagen"
"Personenauto","58UL62","MITSUBISHI","GALANT 1600 GL","19780215","19780215","GROEN",,"Niet geregistreerd"
"Personenauto","59FRLH","MITSUBISHI","GALANT","20000531","20000531","BLAUW",,"sedan"
"Personenauto","60GLDT","MITSUBISHI","GALANT","20010111","20010111","BLAUW",,"stationwagen"
"Personenauto","61HVRX","MITSUBISHI","GALANT","20020104","20020104","BLAUW",,"sedan"
"Personenauto","62JJDN","MITSUBISHI","GALANT","20020422","20020422","ZWART",,"sedan"
"Personenauto","63DHSJ","MITSUBISHI","GALANT","19990820","19990820","GROEN",,"sedan"
"Personenauto","63HLXL","MITSUBISHI","GALANT","20010911","20010911","ZWART",,"sedan"
"Personenauto","63NHXN","MITSUBISHI","GALANT","20030930","20030930","GROEN",,"sedan"
"Personenauto","64GTGX","MITSUBISHI","GALANT","20010321","20010321","GRIJS",,"sedan"
"Personenauto","65LBVJ","MITSUBISHI","GALANT","20021101","20021101","BLAUW",,"sedan"
"Personenauto","65NXF1","MITSUBISHI","GALANT","20021129","20101201","GRIJS",,"stationwagen"
"Personenauto","66LZNS","MITSUBISHI","GALANT","20030627","20030627","GRIJS",,"sedan"
"Personenauto","66XM58","MITSUBISHI","GALANT 2000 GLX AUTOMATIC","19780928","19780928","GROEN",,"Niet geregistreerd"
"Personenauto","67GHHH","MITSUBISHI","GALANT","20001109","20001109","ROOD",,"sedan"
"Personenauto","67LZNS","MITSUBISHI","GALANT","20030627","20030627","GROEN",,"sedan"
"Personenauto","68FN01","MITSUBISHI","COLT GALANT 2000 SL","19750425","19750425","GEEL",,"Niet geregistreerd"
"Personenauto","68HVZN","MITSUBISHI","GALANT","20020117","20020117","GROEN",,"sedan"
"Personenauto","68NHXN","MITSUBISHI","GALANT","20030930","20030930","GRIJS",,"sedan"
"Personenauto","69HFGJ","MITSUBISHI","GALANT","20010608","20010608","GRIJS",,"sedan"
"Personenauto","69LPFG","MITSUBISHI","GALANT","20030403","20030403","GRIJS",,"sedan"
"Personenauto","70HHHR","MITSUBISHI","GALANT","20010716","20010716","GROEN",,"sedan"
"Personenauto","70HVZN","MITSUBISHI","GALANT","20020117","20020117","GROEN",,"sedan"
"Personenauto","70RM40","MITSUBISHI","GALANT 1600 GL","19770512","19770512","ROOD",,"Niet geregistreerd"
"Personenauto","71GNPJ","MITSUBISHI","GALANT","20010122","20010122","GRIJS",,"sedan"
"Personenauto","71GPVR","MITSUBISHI","GALANT","20010206","20010206","GRIJS",,"sedan"
"Personenauto","71HKNB","MITSUBISHI","GALANT","20010815","20010815","ZWART",,"sedan"
"Personenauto","71NHXN","MITSUBISHI","GALANT","20030930","20030930","ROOD",,"sedan"
"Personenauto","72DPJR","MITSUBISHI","GALANT","19991015","19991015","BLAUW",,"sedan"
"Personenauto","72FDVT","MITSUBISHI","GALANT","20000225","20000225","BLAUW",,"sedan"
"Personenauto","72GDVZ","MITSUBISHI","GALANT","20000929","20000929","BLAUW",,"sedan"
"Personenauto","73JHKK","MITSUBISHI","GALANT","20020405","20020405","GRIJS",,"sedan"
"Personenauto","73JPVV","MITSUBISHI","GALANT","20020710","20020710","BLAUW",,"sedan"
"Personenauto","73LKLR","MITSUBISHI","GALANT","19971010","20030131","GRIJS",,"sedan"
"Personenauto","73LPRX","MITSUBISHI","GALANT","20030329","20030329","GRIJS",,"sedan"
"Personenauto","73NHXN","MITSUBISHI","GALANT","20030930","20030930","GROEN",,"sedan"
"Personenauto","73VK49","MITSUBISHI","GALANT 1600 WAGON","19780622","19780622","ROOD",,"Niet geregistreerd"
"Personenauto","73VL44","MITSUBISHI","GALANT 1600 WAGON","19780519","19780519","BLAUW",,"Niet geregistreerd"
"Personenauto","74FDVT","MITSUBISHI","GALANT","20000216","20000216","GRIJS",,"sedan"
"Personenauto","74FSHD","MITSUBISHI","GALANT","20000614","20000614","BLAUW",,"stationwagen"
"Personenauto","74HBGB","MITSUBISHI","GALANT","20010511","20010511","BLAUW",,"sedan"
"Personenauto","74HVZN","MITSUBISHI","GALANT","20020117","20020117","BLAUW",,"sedan"
"Personenauto","74JHHZ","MITSUBISHI","GALANT","20020404","20020404","GRIJS",,"sedan"
"Personenauto","74JLVL","MITSUBISHI","GALANT","20020603","20020603","GROEN",,"sedan"
"Personenauto","75FLNT","MITSUBISHI","GALANT","20000426","20000426","ZWART",,"sedan"
"Personenauto","75GHBF","MITSUBISHI","GALANT","20001103","20001103","GROEN",,"sedan"
"Personenauto","75GXTZ","MITSUBISHI","GALANT","20010419","20010419","GRIJS",,"sedan"
"Personenauto","75JHKK","MITSUBISHI","GALANT","20020405","20020405","GROEN",,"sedan"
"Personenauto","75JSHS","MITSUBISHI","GALANT","20020726","20020726","GRIJS",,"sedan"
"Personenauto","75NHXN","MITSUBISHI","GALANT","20030930","20030930","GRIJS",,"sedan"
"Personenauto","76JH10","MITSUBISHI","COLT GALANT 1600 GL","19760528","19760528","BLAUW",,"Niet geregistreerd"
"Personenauto","78DLLP","MITSUBISHI","GALANT","19990923","19990923","ROOD",,"sedan"
"Personenauto","78DXBR","MITSUBISHI","GALANT","20000103","20000103","GROEN",,"sedan"
"Personenauto","79FVRG","MITSUBISHI","GALANT","20000822","20000822","BLAUW",,"stationwagen"
"Personenauto","79GTRK","MITSUBISHI","GALANT","20010328","20010328","BLAUW",,"sedan"
"Personenauto","79NHXN","MITSUBISHI","GALANT","20030930","20030930","BLAUW",,"sedan"
"Personenauto","79VM61","MITSUBISHI","GALANT 1600SL","19780811","19780811","ORANJE",,"Niet geregistreerd"
"Personenauto","79XZL1","MITSUBISHI","GALANT","20041021","20120918","GRIJS",,"stationwagen"
"Personenauto","80DRSH","MITSUBISHI","GALANT","19991103","19991103","GROEN",,"stationwagen"
"Personenauto","80FGHZ","MITSUBISHI","GALANT","20000310","20000310","BLAUW",,"sedan"
"Personenauto","80GNBV","MITSUBISHI","GALANT","20010202","20010202","ROOD",,"stationwagen"
"Personenauto","80HBTR","MITSUBISHI","GALANT","20010530","20010530","ZWART",,"sedan"
"Personenauto","80SF78","MITSUBISHI","GALANT 1600 GL","19770706","19770706","ROOD",,"Niet geregistreerd"
"Personenauto","81FBSV","MITSUBISHI","GALANT","20000205","20000205","BLAUW",,"sedan"
"Personenauto","81JRBP","MITSUBISHI","GALANT","20020716","20020716","GRIJS",,"sedan"
"Personenauto","82DZFH","MITSUBISHI","GALANT","20000112","20000112","BLAUW",,"sedan"
"Personenauto","82GJJF","MITSUBISHI","GALANT","20001124","20001124","BLAUW",,"stationwagen"
"Personenauto","82HJBZ","MITSUBISHI","GALANT","20010718","20010718","GRIJS",,"sedan"
"Personenauto","82KFD3","MITSUBISHI","GALANT","20030425","20091022","GRIJS",,"sedan"
"Personenauto","82XJK2","MITSUBISHI","GALANT","20011227","20120613","GRIJS",,"stationwagen"
"Personenauto","83GA69","MITSUBISHI","COLT GALANT 1600 DE LUXE","19750731","19750731","GROEN",,"Niet geregistreerd"
"Personenauto","83UR55","MITSUBISHI","GALANT 2000 GLX","19780330","19780330","BLAUW",,"Niet geregistreerd"
"Personenauto","83VJ99","MITSUBISHI","GALANT 1600 WAGON","19780629","19780629","BLAUW",,"Niet geregistreerd"
"Personenauto","84GXGJ","MITSUBISHI","GALANT","20010417","20010417","GROEN",,"stationwagen"
"Personenauto","84LHZJ","MITSUBISHI","GALANT","20030116","20030116","ZWART",,"sedan"
"Personenauto","84NHXN","MITSUBISHI","GALANT","20030930","20030930","GRIJS",,"sedan"
"Personenauto","84PG80","MITSUBISHI","GALANT 1600 GL AUTOMATIC","19770129","19770129","BLAUW",,"Niet geregistreerd"
"Personenauto","84ZSZ5","MITSUBISHI","GALANT","19870602","20130128","BLAUW","500","sedan"
"Personenauto","85LFLG","MITSUBISHI","GALANT","20021206","20021206","GRIJS",,"sedan"
"Personenauto","86GDBN","MITSUBISHI","GALANT","20000915","20000915","PAARS",,"stationwagen"
"Personenauto","86LHFP","MITSUBISHI","GALANT","20021231","20021231","GRIJS",,"sedan"
"Personenauto","87NHXN","MITSUBISHI","GALANT","20030930","20030930","GROEN",,"sedan"
"Personenauto","87XPDZ","MITSUBISHI","GALANT","20020612","20070731","PAARS",,"stationwagen"
"Personenauto","88DLDV","MITSUBISHI","GALANT","19990915","19990915","BLAUW",,"sedan"
"Personenauto","88HPFL","MITSUBISHI","GALANT","20010928","20010928","GRIJS",,"sedan"
"Personenauto","88JTZK","MITSUBISHI","GALANT","20020903","20020903","BLAUW",,"sedan"
"Personenauto","88TL19","MITSUBISHI","GALANT 2000 GLX","19771101","19771101","BRUIN",,"Niet geregistreerd"
"Personenauto","89DTJL","MITSUBISHI","GALANT","19991209","19991209","GRIJS",,"sedan"
"Personenauto","89DXGT","MITSUBISHI","GALANT","20000121","20000121","BLAUW",,"stationwagen"
"Personenauto","89FKZX","MITSUBISHI","GALANT","20000418","20000418","BLAUW",,"sedan"
"Personenauto","89LVLH","MITSUBISHI","GALANT","20030603","20030603","GRIJS",,"sedan"
"Personenauto","89MH13","MITSUBISHI","COLT GALANT 1600 DE LUXE","19760618","19760618","WIT",,"Niet geregistreerd"
"Personenauto","89NHXN","MITSUBISHI","GALANT","20031028","20031028","GRIJS",,"sedan"
"Personenauto","8KXG70","MITSUBISHI","GALANT","19961008","20130729","GRIJS",,"sedan"
"Personenauto","8KZD86","MITSUBISHI","GALANT","19960101","20130812","PAARS",,"stationwagen"
"Personenauto","90JZVV","MITSUBISHI","GALANT","20021016","20021016","BLAUW",,"sedan"
"Personenauto","90LNVT","MITSUBISHI","GALANT","20030318","20030318","ZWART",,"stationwagen"
"Personenauto","91DXHV","MITSUBISHI","GALANT","20000110","20000110","GRIJS",,"sedan"
"Personenauto","91FZNV","MITSUBISHI","GALANT","20000825","20000825","BLAUW",,"sedan"
"Personenauto","91HXGX","MITSUBISHI","GALANT","20020109","20020109","GROEN",,"sedan"
"Personenauto","91JPLX","MITSUBISHI","GALANT","20020628","20020628","ROOD",,"sedan"
"Personenauto","91RKVZ","MITSUBISHI","GALANT","19960401","20050513","ROOD",,"sedan"
"Personenauto","92FZNV","MITSUBISHI","GALANT","20000825","20000825","GROEN",,"sedan"
"Personenauto","92HXGX","MITSUBISHI","GALANT","20020117","20020117","GRIJS",,"sedan"
