"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE8506","PONTIAC","FIREBIRD","19690630","19910604","BLAUW",,"cabriolet"
"Personenauto","DJHF52","PONTIAC","FIREBIRD U9","19870630","19911209","ZWART",,"cabriolet"
"Personenauto","DL5429","PONTIAC","FIREBIRD","19690908","19950731","BLAUW",,"cabriolet"
"Personenauto","DM4815","PONTIAC","FIREBIRD","19680630","19960828","ROOD",,"cabriolet"
"Personenauto","DR5598","PONTIAC","FIREBIRD","19690630","19971222","WIT",,"cabriolet"
"Personenauto","DR8285","PONTIAC","FIREBIRD","19680228","19980516","BLAUW",,"cabriolet"
"Personenauto","DZ3773","PONTIAC","FIREBIRD","19680228","20170814","ZWART",,"cabriolet"
"Personenauto","DZ4038","PONTIAC","FIREBIRD","19680228","20170823","ROOD",,"cabriolet"
"Personenauto","DZ4495","PONTIAC","FIREBIRD","19680630","20171106","BLAUW",,"cabriolet"
"Personenauto","DZ6930","PONTIAC","FIREBIRD","19680630","20181227","WIT",,"cabriolet"
"Personenauto","DZ7832","PONTIAC","FIREBIRD","19680715","20190524","BLAUW",,"cabriolet"
"Personenauto","HT82FP","PONTIAC","FIREBIRD TRANS AM","19820511","20210616","ZWART",,"cabriolet"
"Personenauto","J199VT","PONTIAC","FIREBIRD","19920228","20201026","GEEL",,"cabriolet"
"Personenauto","JXDN73","PONTIAC","FIREBIRD AUT CONVERTIBLE","19950119","19950119","ZWART",,"cabriolet"
"Personenauto","JXDN77","PONTIAC","FIREBIRD AUT CONVERTIBLE","19950214","19950214","ROOD",,"cabriolet"
"Personenauto","KL506X","PONTIAC","PONTIAC FIREBIRD","19960612","20161008","WIT",,"cabriolet"
"Personenauto","LJNF12","PONTIAC","FIREBIRD AUT CONVERTIBLE","19950428","19950428","ZWART",,"cabriolet"
"Personenauto","LNJR91","PONTIAC","FIREBIRD CONVERTIBLE","19950531","19950531","BLAUW",,"cabriolet"
"Personenauto","NJNV19","PONTIAC","FIREBIRD CONVERTIBLE AUT.","19960115","19960115","ROOD",,"cabriolet"
"Personenauto","PFGV13","PONTIAC","FIREBIRD CONVERTIBLE AUT.","19960624","19960624","GRIJS",,"cabriolet"
"Personenauto","PM1978","PONTIAC","FIREBIRD","19680228","20210607","WIT",,"cabriolet"
"Personenauto","PM2477","PONTIAC","FIREBIRD","19690630","20210819","GROEN",,"cabriolet"
"Personenauto","PM2492","PONTIAC","FIREBIRD CONVERTIBLE","19690228","20210826","GROEN",,"cabriolet"
"Personenauto","PM4977","PONTIAC","FIREBIRD","19670228","20221027","WIT",,"cabriolet"
"Personenauto","PM5576","PONTIAC","FIREBIRD","19670228","20230308","ZWART",,"cabriolet"
"Personenauto","PM6231","PONTIAC","FIREBIRD","19690915",,"GROEN",,"cabriolet"
"Personenauto","RXRD47","PONTIAC","FIREBIRD CONVERTIBLE AUT.","19970718","19970718","GRIJS",,"cabriolet"
"Personenauto","RZJX59","PONTIAC","FIREBIRD CONVERTIBLE","19970801","19970801","ROOD",,"cabriolet"
"Personenauto","XP01SV","PONTIAC","FIREBIRD TRANS AM K6","19840630","19910412","ROOD",,"cabriolet"
"Personenauto","ZN30GX","PONTIAC","FIREBIRD TRANS AM","19810630","19910517","WIT",,"cabriolet"
