"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S770TK","CITROEN","E-C4 X","20230407","20230407","GRIJS","38754","sedan"
"Personenauto","S835RZ","CITROEN","E-C4 X","20230331","20230331","GRIJS","38154","sedan"
"Personenauto","S835VB","CITROEN","E-C4 X","20230414","20230414","ZWART","43949","sedan"
"Personenauto","S836RZ","CITROEN","E-C4 X","20230331","20230331","WIT","38954","sedan"
"Personenauto","S848NF","CITROEN","E-C4 X","20230228","20230228","GRIJS","38154","sedan"
"Personenauto","S854PL","CITROEN","E-C4 X","20230317","20230317","GRIJS","38154","sedan"
"Personenauto","S863NF","CITROEN","E-C4 X","20230428","20230428","GRIJS","38154","sedan"
"Personenauto","S864NF","CITROEN","E-C4 X","20230329","20230329","GRIJS","38754","sedan"
"Personenauto","S879ZS","CITROEN","E-C4 X","20230512","20230512","WIT","44999","sedan"
"Personenauto","S888NF","CITROEN","E-C4 X","20230228","20230228","WIT","38954","sedan"
"Personenauto","S892SL","CITROEN","E-C4 X","20230411","20230411","WIT","39999","sedan"
"Personenauto","S920VK","CITROEN","E-C4 X","20230419","20230419","WIT","41909","sedan"
"Personenauto","S935XR","CITROEN","E-C4 X","20230428","20230428","WIT","44250","sedan"
"Personenauto","S937XZ","CITROEN","E-C4 X","20230428","20230428","GRIJS","44949","sedan"
"Personenauto","T002JJ","CITROEN","E-C4 X","20230629","20230629","ZWART","41560","sedan"
"Personenauto","T005LN","CITROEN","E-C4 X","20230713","20230713","ZWART","41550","sedan"
"Personenauto","T021NG","CITROEN","E-C4 X","20230726","20230726","GRIJS","45049","sedan"
"Personenauto","T022TL","CITROEN","E-C4 X","20230831","20230831","ZWART","40649","sedan"
"Personenauto","T023TL","CITROEN","E-C4 X","20230831","20230831","ZWART","42160","sedan"
"Personenauto","T024TL","CITROEN","E-C4 X","20230831","20230831","ZWART","42160","sedan"
"Personenauto","T025TL","CITROEN","E-C4 X","20230831","20230831","WIT","41610","sedan"
"Personenauto","T026TL","CITROEN","E-C4 X","20230831","20230831","WIT","42359","sedan"
"Personenauto","T026ZN","CITROEN","E-C4 X","20230929","20230929","GRIJS","44249","sedan"
"Personenauto","T027TL","CITROEN","E-C4 X","20230831","20230831","ZWART","42160","sedan"
"Personenauto","T028NG","CITROEN","E-C4 X","20230725","20230725","WIT","41809","sedan"
"Personenauto","T029TL","CITROEN","E-C4 X","20230831","20230831","WIT","42359","sedan"
"Personenauto","T030TL","CITROEN","E-C4 X","20230831","20230831","GRIJS","42160","sedan"
"Personenauto","T031TL","CITROEN","E-C4 X","20230831","20230831","GRIJS","40649","sedan"
"Personenauto","T032TL","CITROEN","E-C4 X","20230831","20230831","ROOD","40749","sedan"
"Personenauto","T033ZN","CITROEN","E-C4 X","20230929","20230929","GRIJS","46049","sedan"
"Personenauto","T054TL","CITROEN","E-C4 X","20230831","20230831","GRIJS","40649","sedan"
"Personenauto","T070LP","CITROEN","E-C4 X","20230718","20230718","GRIJS","45049","sedan"
"Personenauto","T071GN","CITROEN","E-C4 X","20230612","20230612","WIT","42260","sedan"
"Personenauto","T074TR","CITROEN","E-C4 X","20230831","20230831","WIT","38954","sedan"
"Personenauto","T075TR","CITROEN","E-C4 X","20230831","20230831","GRIJS","38154","sedan"
"Personenauto","T077TR","CITROEN","E-C4 X","20230831","20230831","GRIJS","42160","sedan"
"Personenauto","T078TR","CITROEN","E-C4 X","20230831","20230831","WIT","42359","sedan"
"Personenauto","T079TR","CITROEN","E-C4 X","20230831","20230831","WIT","41610","sedan"
"Personenauto","T080TR","CITROEN","E-C4 X","20230831","20230831","WIT","41610","sedan"
"Personenauto","T081TR","CITROEN","E-C4 X","20230831","20230831","WIT","40849","sedan"
"Personenauto","T082TR","CITROEN","E-C4 X","20230831","20230831","GRIJS","42160","sedan"
"Personenauto","T083TR","CITROEN","E-C4 X","20230831","20230831","WIT","41610","sedan"
"Personenauto","T084TR","CITROEN","E-C4 X","20230831","20230831","GRIJS","42160","sedan"
"Personenauto","T085TR","CITROEN","E-C4 X","20230831","20230831","WIT","41610","sedan"
"Personenauto","T086TR","CITROEN","E-C4 X","20230831","20230831","WIT","41610","sedan"
"Personenauto","T087TR","CITROEN","E-C4 X","20230831","20230831","WIT","41610","sedan"
"Personenauto","T088TR","CITROEN","E-C4 X","20230831","20230831","WIT","40099","sedan"
"Personenauto","T089LZ","CITROEN","E-C4 X","20230728","20230728","WIT","41709","sedan"
"Personenauto","T089TR","CITROEN","E-C4 X","20230831","20230831","WIT","41610","sedan"
"Personenauto","T090TR","CITROEN","E-C4 X","20230831","20230831","GRIJS","42160","sedan"
"Personenauto","T091TR","CITROEN","E-C4 X","20230831","20230831","WIT","40099","sedan"
"Personenauto","T103HG","CITROEN","E-C4 X","20230622","20230622","GRIJS","38754","sedan"
"Personenauto","T125ZK","CITROEN","E-C4 X","20230928","20230928","GRIJS","44599","sedan"
"Personenauto","T127ZK","CITROEN","E-C4 X","20230928","20230928","GRIJS","44599","sedan"
"Personenauto","T151PX","CITROEN","E-C4 X","20230816","20230816","GRIJS","40550","sedan"
"Personenauto","T152PX","CITROEN","E-C4 X","20230816","20230816","GRIJS","40550","sedan"
"Personenauto","T153PX","CITROEN","E-C4 X","20230816","20230816","GRIJS","40550","sedan"
"Personenauto","T154PX","CITROEN","E-C4 X","20230816","20230816","GRIJS","40550","sedan"
"Personenauto","T155FP","CITROEN","E-C4 X","20230531","20230531","GRIJS","43949","sedan"
"Personenauto","T155PX","CITROEN","E-C4 X","20230816","20230816","ZWART","40550","sedan"
"Personenauto","T156PX","CITROEN","E-C4 X","20230816","20230816","GRIJS","40550","sedan"
"Personenauto","T157PX","CITROEN","E-C4 X","20230816","20230816","GRIJS","40550","sedan"
"Personenauto","T158PX","CITROEN","E-C4 X","20230816","20230816","GRIJS","40550","sedan"
"Personenauto","T159PX","CITROEN","E-C4 X","20230815","20230815","ZWART","40550","sedan"
"Personenauto","T160PX","CITROEN","E-C4 X","20230815","20230815","GRIJS","40550","sedan"
"Personenauto","T161PX","CITROEN","E-C4 X","20230815","20230815","GRIJS","40550","sedan"
"Personenauto","T162PX","CITROEN","E-C4 X","20230815","20230815","GRIJS","40550","sedan"
"Personenauto","T163PX","CITROEN","E-C4 X","20230815","20230815","GRIJS","40550","sedan"
"Personenauto","T164PX","CITROEN","E-C4 X","20230815","20230815","GRIJS","40550","sedan"
"Personenauto","T171PX","CITROEN","E-C4 X","20230816","20230816","GRIJS","40550","sedan"
"Personenauto","T172PX","CITROEN","E-C4 X","20230816","20230816","GRIJS","40550","sedan"
"Personenauto","T173PX","CITROEN","E-C4 X","20230816","20230816","GRIJS","40550","sedan"
"Personenauto","T183TS","CITROEN","E-C4 X","20230831","20230831","GRIJS","38154","sedan"
"Personenauto","T217GX","CITROEN","E-C4 X","20230615","20230615","WIT","38954","sedan"
"Personenauto","T217HP","CITROEN","E-C4 X","20230619","20230619","WIT","46450","sedan"
"Personenauto","T235NV","CITROEN","E-C4 X","20230725","20230725","WIT","44649","sedan"
"Personenauto","T248JZ","CITROEN","E-C4 X","20230629","20230629","GRIJS","44349","sedan"
"Personenauto","T249PZ","CITROEN","E-C4 X","20230829","20230829","WIT","40249","sedan"
"Personenauto","T252JZ","CITROEN","E-C4 X","20230629","20230629","ZWART","42160","sedan"
"Personenauto","T257JZ","CITROEN","E-C4 X","20230629","20230629","WIT","42359","sedan"
"Personenauto","T258JZ","CITROEN","E-C4 X","20230629","20230629","GRIJS","42160","sedan"
"Personenauto","T268XF","CITROEN","E-C4 X","20230922","20230922","WIT","40910","sedan"
"Personenauto","T271XF","CITROEN","E-C4 X","20230929","20230929","ZWART","44979","sedan"
"Personenauto","T288ZG","CITROEN","E-C4 X","20230928","20230928","GRIJS","44999","sedan"
"Personenauto","T292JD","CITROEN","E-C4 X","20230628","20230628","GRIJS","38754","sedan"
"Personenauto","T297JN","CITROEN","E-C4 X","20230629","20230629","ZWART","42360","sedan"
"Personenauto","T298JD","CITROEN","E-C4 X","20230627","20230627","GRIJS","38154","sedan"
"Personenauto","T300JN","CITROEN","E-C4 X","20230629","20230629","ZWART","42360","sedan"
"Personenauto","T374SN","CITROEN","E-C4 X","20230825","20230825","GRIJS","42160","sedan"
"Personenauto","T395PG","CITROEN","E-C4 X","20230731","20230731","GRIJS","40550","sedan"
"Personenauto","T396PG","CITROEN","E-C4 X","20230731","20230731","ZWART","40550","sedan"
"Personenauto","T397PG","CITROEN","E-C4 X","20230731","20230731","GRIJS","40550","sedan"
"Personenauto","T398PG","CITROEN","E-C4 X","20230731","20230731","GRIJS","40550","sedan"
"Personenauto","T399PG","CITROEN","E-C4 X","20230731","20230731","ZWART","40550","sedan"
"Personenauto","T400PG","CITROEN","E-C4 X","20230731","20230731","GRIJS","40550","sedan"
"Personenauto","T401PG","CITROEN","E-C4 X","20230731","20230731","GRIJS","40550","sedan"
"Personenauto","T402PG","CITROEN","E-C4 X","20230731","20230731","GRIJS","40550","sedan"
"Personenauto","T411LF","CITROEN","E-C4 X","20230712","20230712","GRIJS","41550","sedan"
"Personenauto","T417FD","CITROEN","E-C4 X","20230530","20230530","ZWART","41299","sedan"
"Personenauto","T419FD","CITROEN","E-C4 X","20230530","20230530","GRIJS","41760","sedan"
"Personenauto","T420GG","CITROEN","E-C4 X","20230609","20230609","ZWART","44899","sedan"
"Personenauto","T421FD","CITROEN","E-C4 X","20230530","20230530","ZWART","40249","sedan"
"Personenauto","T421KD","CITROEN","E-C4 X","20230629","20230629","ZWART","41210","sedan"
"Personenauto","T421KX","CITROEN","E-C4 X","20230713","20230713","GRIJS","38154","sedan"
"Personenauto","T423FD","CITROEN","E-C4 X","20230530","20230530","WIT","44949","sedan"
"Personenauto","T423KD","CITROEN","E-C4 X","20230706","20230706","GRIJS","44500","sedan"
"Personenauto","T425FD","CITROEN","E-C4 X","20230530","20230530","ROOD","42010","sedan"
"Personenauto","T427FD","CITROEN","E-C4 X","20230530","20230530","GRIJS","41299","sedan"
"Personenauto","T429KX","CITROEN","E-C4 X","20230708","20230708","WIT","40249","sedan"
"Personenauto","T431JV","CITROEN","E-C4 X","20230630","20230630","WIT","40749","sedan"
"Personenauto","T446JR","CITROEN","E-C4 X","20230629","20230629","WIT","38954","sedan"
"Personenauto","T449JR","CITROEN","E-C4 X","20230627","20230627","GRIJS","42160","sedan"
"Personenauto","T456JR","CITROEN","E-C4 X","20230630","20230630","WIT","43949","sedan"
"Personenauto","T472BJ","CITROEN","E-C4 X","20230530","20230530","WIT","44999","sedan"
"Personenauto","T478NL","CITROEN","E-C4 X","20230726","20230726","WIT","40099","sedan"
"Personenauto","T481GS","CITROEN","E-C4 X","20230630","20230630","ZWART","40550","sedan"
"Personenauto","T483SH","CITROEN","E-C4 X","20230831","20230831","ROOD","45249","sedan"
"Personenauto","T489KG","CITROEN","E-C4 X","20230629","20230629","WIT","40599","sedan"
"Personenauto","T494VL","CITROEN","E-C4 X","20230920","20230920","GRIJS","41610","sedan"
"Personenauto","T495VL","CITROEN","E-C4 X","20230920","20230920","GRIJS","45950","sedan"
"Personenauto","T498KG","CITROEN","E-C4 X","20230629","20230629","ZWART","42360","sedan"
"Personenauto","T499KG","CITROEN","E-C4 X","20230629","20230629","GRIJS","38154","sedan"
"Personenauto","T500KG","CITROEN","E-C4 X","20230629","20230629","GRIJS","38754","sedan"
"Personenauto","T505KG","CITROEN","E-C4 X","20230630","20230630","WIT","42359","sedan"
"Personenauto","T509KG","CITROEN","E-C4 X","20230629","20230629","ZWART","42360","sedan"
"Personenauto","T516GF","CITROEN","E-C4 X","20230616","20230616","GRIJS","44949","sedan"
"Personenauto","T519ZB","CITROEN","E-C4 X","20230930","20230930","ZWART","46599","sedan"
"Personenauto","T528JK","CITROEN","E-C4 X","20230630","20230630","WIT","40660","sedan"
"Personenauto","T531JK","CITROEN","E-C4 X","20230630","20230630","ZWART","41310","sedan"
"Personenauto","T574DX","CITROEN","E-C4 X","20230531","20230531","GRIJS","38154","sedan"
"Personenauto","T586DX","CITROEN","E-C4 X","20230531","20230531","GRIJS","38754","sedan"
"Personenauto","T589DX","CITROEN","E-C4 X","20230531","20230531","WIT","38954","sedan"
"Personenauto","T627VL","CITROEN","E-C4 X","20230628","20230914","ZWART","44650","sedan"
"Personenauto","T635TB","CITROEN","E-C4 X","20230831","20230831","WIT","41709","sedan"
"Personenauto","T660BL","CITROEN","E-C4 X","20230526","20230526","ZWART","41699","sedan"
"Personenauto","T662BL","CITROEN","E-C4 X","20230531","20230531","GRIJS","40849","sedan"
"Personenauto","T662LD","CITROEN","E-C4 X","20230711","20230711","ZWART","40550","sedan"
"Personenauto","T663PL","CITROEN","E-C4 X","20230804","20230804","WIT","44749","sedan"
"Personenauto","T683BH","CITROEN","E-C4 X","20230522","20230522","GRIJS","38154","sedan"
"Personenauto","T686FD","CITROEN","E-C4 X","20230531","20230531","GRIJS","41810","sedan"
"Personenauto","T687FD","CITROEN","E-C4 X","20230531","20230531","ZWART","41810","sedan"
"Personenauto","T687GN","CITROEN","E-C4 X","20230619","20230619","ROOD","44900","sedan"
"Personenauto","T688GN","CITROEN","E-C4 X","20230630","20230630","WIT","45200","sedan"
"Personenauto","T724FR","CITROEN","E-C4 X","20230531","20230531","WIT","38954","sedan"
"Personenauto","T732FR","CITROEN","E-C4 X","20230926","20230926","GRIJS","38154","sedan"
"Personenauto","T736HH","CITROEN","E-C4 X","20230617","20230617","ROOD","44799","sedan"
"Personenauto","T739SL","CITROEN","E-C4 X","20230824","20230824","ZWART","45049","sedan"
"Personenauto","T748LT","CITROEN","E-C4 X","20230720","20230720","ROOD","44799","sedan"
"Personenauto","T752SL","CITROEN","E-C4 X","20230831","20230831","ZWART","41550","sedan"
"Personenauto","T797KL","CITROEN","E-C4 X","20230630","20230630","ZWART","42460","sedan"
"Personenauto","T798KL","CITROEN","E-C4 X","20230630","20230630","WIT","46829","sedan"
"Personenauto","T805HL","CITROEN","E-C4 X","20230619","20230619","WIT","38954","sedan"
"Personenauto","T810FP","CITROEN","E-C4 X","20230531","20230531","WIT","42359","sedan"
"Personenauto","T811FP","CITROEN","E-C4 X","20230531","20230531","WIT","42359","sedan"
"Personenauto","T812FP","CITROEN","E-C4 X","20230531","20230531","WIT","42359","sedan"
"Personenauto","T813FP","CITROEN","E-C4 X","20230531","20230531","ROOD","44549","sedan"
"Personenauto","T818KL","CITROEN","E-C4 X","20230630","20230630","GRIJS","42160","sedan"
"Personenauto","T820FP","CITROEN","E-C4 X","20230531","20230531","WIT","44050","sedan"
"Personenauto","T820KL","CITROEN","E-C4 X","20230630","20230630","GRIJS","38154","sedan"
"Personenauto","T821FP","CITROEN","E-C4 X","20230531","20230531","GRIJS","44349","sedan"
"Personenauto","T822FP","CITROEN","E-C4 X","20230531","20230531","WIT","42359","sedan"
"Personenauto","T843FL","CITROEN","E-C4 X","20230531","20230531","ZWART","44799","sedan"
"Personenauto","T847FL","CITROEN","E-C4 X","20230617","20230617","GRIJS","45049","sedan"
"Personenauto","T848PR","CITROEN","E-C4 X","20230731","20230731","WIT","42909","sedan"
"Personenauto","T852XX","CITROEN","E-C4 X","20230929","20230929","GRIJS","41310","sedan"
"Personenauto","T857NX","CITROEN","E-C4 X","20230731","20230731","GRIJS","40550","sedan"
"Personenauto","T858NX","CITROEN","E-C4 X","20230731","20230731","GRIJS","40550","sedan"
"Personenauto","T859NX","CITROEN","E-C4 X","20230731","20230731","GRIJS","40550","sedan"
"Personenauto","T862NX","CITROEN","E-C4 X","20230731","20230731","GRIJS","40550","sedan"
"Personenauto","T863NX","CITROEN","E-C4 X","20230731","20230731","GRIJS","40550","sedan"
"Personenauto","T865NX","CITROEN","E-C4 X","20230731","20230731","GRIJS","40550","sedan"
"Personenauto","T866NX","CITROEN","E-C4 X","20230731","20230731","GRIJS","40550","sedan"
"Personenauto","T867NX","CITROEN","E-C4 X","20230731","20230731","GRIJS","40550","sedan"
"Personenauto","T868NX","CITROEN","E-C4 X","20230731","20230731","GRIJS","40550","sedan"
"Personenauto","T875PR","CITROEN","E-C4 X","20230731","20230731","WIT","42909","sedan"
"Personenauto","T910HD","CITROEN","E-C4 X","20230621","20230621","GRIJS","38154","sedan"
"Personenauto","T912HD","CITROEN","E-C4 X","20230630","20230630","WIT","38954","sedan"
"Personenauto","T928KH","CITROEN","E-C4 X","20230629","20230629","WIT","44050","sedan"
"Personenauto","T929KH","CITROEN","E-C4 X","20230629","20230629","GRIJS","38754","sedan"
"Personenauto","T930KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T947KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T949XK","CITROEN","E-C4 X","20230922","20230922","ZWART","44599","sedan"
"Personenauto","T950KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T953KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T955KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T956SH","CITROEN","E-C4 X","20230831","20230831","WIT","45779","sedan"
"Personenauto","T957KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T959KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T961KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T963KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T964KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T966KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T967KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T968KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T969KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T970KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T971KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T972KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T973KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T974KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T975KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T978KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T979KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T980KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T980LZ","CITROEN","E-C4 X","20230721","20230721","WIT","45049","sedan"
"Personenauto","T980PN","CITROEN","E-C4 X","20230731","20230731","ROOD","44549","sedan"
"Personenauto","T982LZ","CITROEN","E-C4 X","20230721","20230721","ZWART","43949","sedan"
"Personenauto","X107ZV","CITROEN","E-C4 X","20240229","20240229","ZWART","45159","sedan"
"Personenauto","X198ZJ","CITROEN","E-C4 X","20240229","20240229","ZWART","42160","sedan"
"Personenauto","X212FF","CITROEN","E-C4 X","20231031","20231031","GRIJS","40550","sedan"
"Personenauto","X361ZV","CITROEN","E-C4 X","20240229","20240229","WIT","39439","sedan"
"Personenauto","X377BP","CITROEN","E-C4 X","20231013","20231013","GRIJS","40800","sedan"
"Personenauto","X428ZN","CITROEN","E-C4 X","20240228","20240228","ROOD","45359","sedan"
"Personenauto","X580PG","CITROEN","E-C4 X","20240111","20240111","WIT","43739","sedan"
"Personenauto","X632ZV","CITROEN","E-C4 X","20240229","20240229","WIT","45659","sedan"
"Personenauto","X639ZV","CITROEN","E-C4 X","20240229","20240229","WIT","42289","sedan"
"Personenauto","X661DS","CITROEN","E-C4 X","20231028","20231028","WIT","46829","sedan"
"Personenauto","X809NR","CITROEN","E-C4 X","20231227","20231227","GRIJS","39239","sedan"
"Personenauto","Z015LR","CITROEN","E-C4 X",,,"WIT","43985","sedan"
"Personenauto","Z018FZ","CITROEN","E-C4 X","20240329","20240329","GRIJS","43040","sedan"
"Personenauto","Z058KN","CITROEN","E-C4 X","20240430","20240430","ZWART","45234","sedan"
