"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VHH94","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100519","20100519","N.v.t.","32911","gesloten opbouw"
"Bedrijfsauto","4VKK78","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20101118","20101118","N.v.t.","35528","gesloten opbouw"
"Bedrijfsauto","4VLT87","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110228","20110228","N.v.t.","34012","gesloten opbouw"
"Bedrijfsauto","4VLT88","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110228","20110228","N.v.t.","38572","gesloten opbouw"
"Bedrijfsauto","4VLT89","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110307","20110307","N.v.t.","36707","gesloten opbouw"
"Bedrijfsauto","4VNG34","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20110331","20110331","N.v.t.","38063","gesloten opbouw"
"Bedrijfsauto","4VNZ24","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110608","20110608","N.v.t.","34764","gesloten opbouw"
"Bedrijfsauto","4VPV08","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20110811","20110811","N.v.t.","40460","gesloten opbouw"
"Bedrijfsauto","5VGL26","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20100216","20100216","N.v.t.","37016","gesloten opbouw"
"Bedrijfsauto","5VGL27","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100212","20100212","N.v.t.","34783","gesloten opbouw"
"Bedrijfsauto","5VHT82","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20100614","20100614","N.v.t.","37408","gesloten opbouw"
"Bedrijfsauto","5VJD90","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20100706","20100706","N.v.t.","38622","gesloten opbouw"
"Bedrijfsauto","5VJV13","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20100922","20100922","N.v.t.","39116","gesloten opbouw"
"Bedrijfsauto","5VKZ71","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20101230","20101230","N.v.t.","38560","gesloten opbouw"
"Bedrijfsauto","5VKZ72","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110103","20110103","N.v.t.","34689","gesloten opbouw"
"Bedrijfsauto","5VZS59","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20121123","20121123","N.v.t.","34887","gesloten opbouw"
"Bedrijfsauto","6VBV06","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20090514","20090514","N.v.t.","39866","gesloten opbouw"
"Bedrijfsauto","6VFR07","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20091120","20091120","N.v.t.","35295","gesloten opbouw"
"Bedrijfsauto","6VFZ40","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20100108","20100108","N.v.t.","35645","gesloten opbouw"
"Bedrijfsauto","6VGD74","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100107","20100107","N.v.t.","33180","gesloten opbouw"
"Bedrijfsauto","6VGD75","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100107","20100107","N.v.t.","33180","gesloten opbouw"
"Bedrijfsauto","6VGD76","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100107","20100107","N.v.t.","33180","gesloten opbouw"
"Bedrijfsauto","6VGD79","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20100127","20100127","N.v.t.","37457","gesloten opbouw"
"Bedrijfsauto","6VKV71","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110103","20110103","N.v.t.","33710","gesloten opbouw"
"Bedrijfsauto","6VNG91","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20110331","20110331","N.v.t.","39105","gesloten opbouw"
"Bedrijfsauto","6VNK65","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110527","20110527","N.v.t.","34686","gesloten opbouw"
"Bedrijfsauto","6VPB63","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20110620","20110620","N.v.t.","39347","gesloten opbouw"
"Bedrijfsauto","6VPD96","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110610","20110610","N.v.t.","34419","gesloten opbouw"
"Bedrijfsauto","6VRL61","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20111005","20111005","N.v.t.","36268","gesloten opbouw"
"Bedrijfsauto","6VTH05","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20120203","20120203","N.v.t.","33554","gesloten opbouw"
"Bedrijfsauto","6VTK30","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20120216","20120216","N.v.t.","35649","gesloten opbouw"
"Bedrijfsauto","6VTK31","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20120216","20120216","N.v.t.","35689","gesloten opbouw"
"Bedrijfsauto","75VXV9","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20090115","20090115","N.v.t.","34125","gesloten opbouw"
"Bedrijfsauto","7VBG94","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20090326","20090326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFV04","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100105","20100105","N.v.t.","33737","gesloten opbouw"
"Bedrijfsauto","7VGV44","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100326","20100326","N.v.t.","32903","gesloten opbouw"
"Bedrijfsauto","7VHK52","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20100520","20100520","N.v.t.","38779","gesloten opbouw"
"Bedrijfsauto","7VJP95","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100831","20100831","N.v.t.","36060","gesloten opbouw"
"Bedrijfsauto","7VJZ53","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100930","20100930","N.v.t.","33193","gesloten opbouw"
"Bedrijfsauto","7VKD15","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20101015","20101015","N.v.t.","35308","gesloten opbouw"
"Bedrijfsauto","7VKX34","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110114","20110114","N.v.t.","33632","gesloten opbouw"
"Bedrijfsauto","7VLK90","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110129","20110129","N.v.t.","33702","gesloten opbouw"
"Bedrijfsauto","7VLK91","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20110131","20110131","N.v.t.","38697","gesloten opbouw"
"Bedrijfsauto","7VLV31","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110331","20110331","N.v.t.","34748","gesloten opbouw"
"Bedrijfsauto","7VND21","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110330","20110330","N.v.t.","33150","gesloten opbouw"
"Bedrijfsauto","7VNS09","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20110510","20110510","N.v.t.","39520","gesloten opbouw"
"Bedrijfsauto","7VNS10","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110511","20110511","N.v.t.","35579","gesloten opbouw"
"Bedrijfsauto","7VRH66","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110922","20110922","N.v.t.","35203","gesloten opbouw"
"Bedrijfsauto","7VTL48","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20120223","20120223","N.v.t.","34207","gesloten opbouw"
"Bedrijfsauto","8VFN21","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20091106","20091106","N.v.t.","35899","gesloten opbouw"
"Bedrijfsauto","8VGL22","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100211","20100211","N.v.t.","33279","gesloten opbouw"
"Bedrijfsauto","8VNB07","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110413","20110413","N.v.t.","34686","gesloten opbouw"
"Bedrijfsauto","8VNB08","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110415","20110415","N.v.t.","34686","gesloten opbouw"
"Bedrijfsauto","8VNB13","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110331","20110331","N.v.t.","35203","gesloten opbouw"
"Bedrijfsauto","8VNK88","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110415","20110415","N.v.t.","34686","gesloten opbouw"
"Bedrijfsauto","8VPN20","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110715","20110715","N.v.t.","35689","gesloten opbouw"
"Bedrijfsauto","8VRT84","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20111216","20111216","N.v.t.","40750","gesloten opbouw"
"Bedrijfsauto","8VSH41","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20111130","20111130","N.v.t.","34889","gesloten opbouw"
"Bedrijfsauto","8VTD16","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20120125","20120125","N.v.t.","34976","gesloten opbouw"
"Bedrijfsauto","8VVZ65","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20120620","20120620","N.v.t.","34889","gesloten opbouw"
"Bedrijfsauto","9VGN38","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100311","20100311","N.v.t.","34407","gesloten opbouw"
"Bedrijfsauto","9VHZ98","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100628","20100628","N.v.t.","32699","gesloten opbouw"
"Bedrijfsauto","9VHZ99","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100701","20100701","N.v.t.","33138","gesloten opbouw"
"Bedrijfsauto","9VJL10","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20100817","20100817","N.v.t.","36024","gesloten opbouw"
"Bedrijfsauto","9VJL11","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100824","20100824","N.v.t.","34102","gesloten opbouw"
"Bedrijfsauto","9VJT93","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100917","20100917","N.v.t.","33020","gesloten opbouw"
"Bedrijfsauto","9VJT94","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100917","20100917","N.v.t.","33020","gesloten opbouw"
"Bedrijfsauto","9VJT96","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100917","20100917","N.v.t.","33020","gesloten opbouw"
"Bedrijfsauto","9VJT97","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100917","20100917","N.v.t.","33020","gesloten opbouw"
"Bedrijfsauto","9VJT99","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20100924","20100924","N.v.t.","40041","gesloten opbouw"
"Bedrijfsauto","9VKJ23","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110831","20110831","N.v.t.","34023","gesloten opbouw"
"Bedrijfsauto","9VKS44","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20101216","20101216","N.v.t.","32901","gesloten opbouw"
"Bedrijfsauto","9VLT17","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20110310","20110310","N.v.t.","40617","gesloten opbouw"
"Bedrijfsauto","9VLT18","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110302","20110302","N.v.t.","37679","gesloten opbouw"
"Bedrijfsauto","9VTG37","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20120206","20120206","N.v.t.","35689","gesloten opbouw"
"Personenauto","L574KD","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110225","20110225","GRIJS","34739","kampeerwagen"
"Bedrijfsauto","VB130K","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20130208","20130208","N.v.t.","35774","gesloten opbouw"
"Personenauto","XR949J","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100130","20100130","WIT","32675","kampeerwagen"
