"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WB11BS","Aanhangwagen","HAPERT","D2000",,"20180908",,"kipper",,"N.v.t.","N.v.t.",,,"570","2000",,,,"19880907","19880907","Geen verstrekking in Open Data",,"N.v.t.","100","1430",,,,,,,"395",,,,"172","O2",,,"r. trekdriehoek","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-08T00:00:00.000","1988-09-07T00:00:00.000","1988-09-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBPT24","Aanhangwagen","HAPERT","D20000",,"20030712",,"kipper",,"N.v.t.","N.v.t.",,,"707","2000",,,,"20010618","20010618","Geen verstrekking in Open Data",,"N.v.t.","100","1293",,,,,,,"469",,,,"191","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-12T00:00:00.000","2001-06-18T00:00:00.000","2001-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRH49","Aanhangwagen","HAPERT","D2000",,"20030823",,"kipper",,"N.v.t.","N.v.t.",,,"63","2000",,,,"20010813","20010813","Geen verstrekking in Open Data",,"N.v.t.","100","1937",,,,,,,"463",,,,"171","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-23T00:00:00.000","2001-08-13T00:00:00.000","2001-08-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDGG93","Aanhangwagen","HAPERT","D2000",,"20201124",,"kipper",,"N.v.t.","N.v.t.",,,"737","2000",,,,"20010925","20010925","Geen verstrekking in Open Data",,"N.v.t.","100","1263",,,,,,,"467",,,,"211","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-24T00:00:00.000","2001-09-25T00:00:00.000","2001-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDGH06","Aanhangwagen","HAPERT","D2000",,"20030327",,"kipper",,"N.v.t.","N.v.t.",,,"793","2000",,,,"20010928","20010928","Geen verstrekking in Open Data",,"N.v.t.","100","1207",,,,,,,"469",,,,"191","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-27T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDGS61","Aanhangwagen","HAPERT","D2000",,"20190116",,"kipper",,"N.v.t.","N.v.t.",,,"672","2000",,,,"20011002","20011002","Geen verstrekking in Open Data",,"N.v.t.","100","1328",,,,,,,"469",,,,"191","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-16T00:00:00.000","2001-10-02T00:00:00.000","2001-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDLJ36","Aanhangwagen","HAPERT","D2000",,"20050624",,"kipper",,"N.v.t.","N.v.t.",,,"693","2000",,,,"20011114","20011114","Geen verstrekking in Open Data",,"N.v.t.","100","1307",,,,,,,"469",,,,"171","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-06-24T00:00:00.000","2001-11-14T00:00:00.000","2001-11-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDTV40","Aanhangwagen","HAPERT","D2000",,"20170324",,"kipper",,"N.v.t.","N.v.t.",,,"678","2000",,,,"20020212","20020212","Geen verstrekking in Open Data",,"N.v.t.","100","1322",,,,,,,"436",,,,"211","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-24T00:00:00.000","2002-02-12T00:00:00.000","2002-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDZR59","Aanhangwagen","HAPERT","D2000",,"20200507",,"kipper",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20020313","20020313","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,,"469",,,,"191","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-07T00:00:00.000","2002-03-13T00:00:00.000","2002-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFBB63","Aanhangwagen","HAPERT","D2000",,"20200122",,"kipper",,"N.v.t.","N.v.t.",,,"786","2000",,,,"20020321","20020321","Geen verstrekking in Open Data",,"N.v.t.","100","1214",,,,,,,"414",,,,"191","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-22T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFBB64","Aanhangwagen","HAPERT","D2000",,"20100609",,"kipper",,"N.v.t.","N.v.t.",,,"626","2000",,,,"20020320","20020320","Geen verstrekking in Open Data",,"N.v.t.","100","1374",,,,,,,"414",,,,"191","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-09T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFF19","Aanhangwagen","HAPERT","D2000",,"20200502",,"kipper",,"N.v.t.","N.v.t.",,,"537","2000",,,,"20020522","20020522","Geen verstrekking in Open Data",,"N.v.t.","100","1463",,,,,,,"410",,,,"186","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-02T00:00:00.000","2002-05-22T00:00:00.000","2002-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFLL98","Aanhangwagen","HAPERT","D2000",,"20211008",,"kipper",,"N.v.t.","N.v.t.",,,"579","2000",,,,"20020524","20020524","Geen verstrekking in Open Data",,"N.v.t.","100","1421",,,,,,,"469",,,,"191","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-08T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFLV19","Aanhangwagen","HAPERT","D2000",,"20200618",,"kipper",,"N.v.t.","N.v.t.",,,"712","2000",,,,"20020614","20020614","Geen verstrekking in Open Data",,"N.v.t.","100","1288",,,,,,,"468",,,,"191","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-18T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFTG14","Middenasaanhangwagen","HAPERT","D",,"20200823",,"kipper",,"N.v.t.","N.v.t.",,,"570","2000",,,,"20020630","20200817","Geen verstrekking in Open Data",,"N.v.t.","100","1430",,,,,,"4","414",,,"417","171","O2",,,,"2000","D2000",,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-23T00:00:00.000","2002-06-30T00:00:00.000","2020-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGJP48","Aanhangwagen","HAPERT","D2000",,"20051011",,"kipper",,"N.v.t.","N.v.t.",,,"654","2000",,,,"20021010","20021010","Geen verstrekking in Open Data",,"N.v.t.","100","1346",,,,,,,"468",,,,"191","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-10-11T00:00:00.000","2002-10-10T00:00:00.000","2002-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGPL53","Aanhangwagen","HAPERT","D2000",,"20130327",,"kipper",,"N.v.t.","N.v.t.",,,"722","2000",,,,"20021217","20021217","Geen verstrekking in Open Data",,"N.v.t.","100","1278",,,,,,,"437",,,,"211","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-27T00:00:00.000","2002-12-17T00:00:00.000","2002-12-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGXR64","Aanhangwagen","HAPERT","D2000",,"20201027",,"kipper",,"N.v.t.","N.v.t.",,,"692","2000",,,,"20030130","20030130","Geen verstrekking in Open Data",,"N.v.t.","100","1308",,,,,,,"469",,,,"171","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-27T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
