"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","48PB94","BEDFORD","97170","19791005","19791005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51PB43","BEDFORD","97F70","19791201","19791201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51ZB21","BEDFORD","97 G 70 OE","19810112","19810112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5275XB","BEDFORD","97170 TM","19770908","19770908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5433PB","BEDFORD","97170 TM","19760929","19760929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54RB73","BEDFORD","97H70-Z4","19800103","19800103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5523SB","BEDFORD","97190","19760630","19770208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BB48","BEDFORD","CHEVANNE","19780404","19780404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58GB01","BEDFORD","97170","19781201","19781201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59NB40","BEDFORD","97G70 OE","19791019","19791019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59NB77","BEDFORD","97F70","19790927","19790927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6019NB","BEDFORD","97370 TL","19760617","19760617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6108UB","BEDFORD","97190","19770429","19770429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6186HB","BEDFORD","CF97290","19760223","19760223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62DB73","BEDFORD","97170 UG","19780703","19780703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6313AB","BEDFORD","EJM2BC1","19740920","19740920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6605UB","BEDFORD","97770","19770506","19770506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68NB79","BEDFORD","ELR4CC1","19790926","19790926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70HB14","BEDFORD","97170 TM","19790316","19790316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70JB03","BEDFORD","97G70 OE","19790510","19790510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7190XB","BEDFORD","97170-OG","19771012","19771012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7376DB","BEDFORD","97370 TL","19750514","19750514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7440NB","BEDFORD","EJM 3 BC 1","19750114","19750114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74JB04","BEDFORD","97170","19790518","19790518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7530MB","BEDFORD","97190","19760506","19760506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76DB75","BEDFORD","97170-OG","19780807","19780807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77GB48","BEDFORD","97570-TL","19790509","19790509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7907HB","BEDFORD","97370-OE","19760628","19760628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8205AB","BEDFORD","97170","19740630","19750303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8238DB","BEDFORD","97370 TL","19750417","19750417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86FB59","BEDFORD","97170 TM","19781201","19781201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8711SB","BEDFORD","CF","19770422","20220531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87GB69","BEDFORD","97170","19790209","19790209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88JB52","BEDFORD","97170-OG","19771104","19771104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90NB43","BEDFORD","97170","19791116","19791116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92DB34","BEDFORD","97370 TL","19780822","19780822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93AB20","BEDFORD","97370-OE","19780519","19780519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9461HB","BEDFORD","97170 TM","19760204","19760204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94RB28","BEDFORD","CAV","19490630","19800228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9541SB","BEDFORD","97370-OE","19770401","19770401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95HB17","BEDFORD","97170","19790517","19790517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96TB70","BEDFORD","97 K 70 Z4","19800711","19800711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VDG84","BEDFORD","97370","19760108","19760108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AB4208","BEDFORD","KFC5","19720920","19720920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF7241","BEDFORD","EDN3","19691128","19691128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AN7459","BEDFORD","97170 TM","19700825","19700825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV2361","BEDFORD","97360TU","19701015","19701015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV3680","BEDFORD","97370 TL","19701104","19701104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB37KB","BEDFORD","97 G 70 OE","19810516","19810516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB95RG","BEDFORD","97170","19810707","19810707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD23SZ","BEDFORD","97370-OE","19770302","19770302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD38FB","BEDFORD","97370 TL","19820115","19820115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1130","BEDFORD","CAV","19540630","19921215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1131","BEDFORD","CA","19620630","19921215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2697","BEDFORD","CJQ3-H","19680719","19960627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2798","BEDFORD","O/BUS","19720630","19970207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2940","BEDFORD","CJQ3-H","19710228","19970425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3936","BEDFORD","J1Z2","19660101","19991028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4068","BEDFORD","SB 5","19630902","20000222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5204","BEDFORD","CALV-4","19640117","20080528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6073","BEDFORD","D/D BUS/ COACH","19700630","20071105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6375","BEDFORD","C.A.L.V. 4","19670630","20090302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6851","BEDFORD","97470TL","19731122","20100928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9208","BEDFORD","CA","19650630","20181121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF09TZ","BEDFORD","97F70","19821029","19821029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF5389","BEDFORD","97370 TL","19710416","19710416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG24TZ","BEDFORD","97170","19780630","19831122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG56VB","BEDFORD","CF 250 D","19830609","19830609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG89PJ","BEDFORD","97 K 70","19810827","19810827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0193","BEDFORD","QLR","19440630","20220112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0548","BEDFORD","BEDFORD","19380915",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH49HH","BEDFORD","97170 TM","19790209","19790209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ33VZ","BEDFORD","97170-OG","19780315","19780315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ52DK","BEDFORD","CF 230","19840309","19840309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK34KR","BEDFORD","CF 2 97370 TL","19841101","19841101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL07XH","BEDFORD","CF 250 D","19850523","19850523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL48YV","BEDFORD","CF 250 D","19850613","19850613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN32NY","BEDFORD","97370 TL","19740514","19740514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN40FV","BEDFORD","97370 TL","19770304","19770304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN41HS","BEDFORD","CF 2 97370 TL","19850813","19850813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN91LL","BEDFORD","97170 TM","19770211","19770211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP84RB","BEDFORD","97170 TM","19750418","19750418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR35HK","BEDFORD","CF 2 97370 TL","19860404","19860404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR83KG","BEDFORD","DLA3DG1","19840312","19840312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS23YD","BEDFORD","CF 250 D","19880805","19880805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT53FX","BEDFORD","DLW5CG1","19860930","19860930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV7021","BEDFORD","97760-TU","19711025","19711025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX50ZZ","BEDFORD","97760-TU","19790630","19870904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF4979","BEDFORD","97770 TL","19720601","19720601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF6687","BEDFORD","97190","19720518","19720518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF6702","BEDFORD","CJQ1-DX","19720512","19720512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB1220","BEDFORD","97170 TM","19731217","19731217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB7399","BEDFORD","97190","19740326","19740326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB9689","BEDFORD","97470 TL","19740607","19740607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB1597","BEDFORD","97170 TM","19740329","19740329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB8664","BEDFORD","97190","19740621","19740621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB1917","BEDFORD","97170 TM","19740730","19740730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NN4204","BEDFORD","CAV","19531009","19531009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","TS1515","BEDFORD","KBC5","19621017","19621017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UJ1659","BEDFORD","KFA 3","19640407","19640407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB36GJ","BEDFORD","97G70-","19790206","19790206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD10GK","BEDFORD","CF 250 D","19810630","19881208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH58LN","BEDFORD","CF 350","19790630","19900504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHHJ61","BEDFORD","LHD","19830901","19951123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL22GR","BEDFORD","CF350","19810630","19910528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNNN17","BEDFORD","97370-OE","19780228","19780607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTRB87","BEDFORD","97370 0E","19770712","19770712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV8840","BEDFORD","KBC-2","19670607","19670607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZP42R","BEDFORD","CF 97100","19800307","20231205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZT76T","BEDFORD","TRANSIT CONNECT","20180328","20240115","N.v.t.","37209","gesloten opbouw"
"Bedrijfsauto","XS0786","BEDFORD","HAV","19680229","19680229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZA2522","BEDFORD","96570","19690501","19690501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZA7390","BEDFORD","HAV","19700217","19700217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZV6856","BEDFORD","J3C2-H","19700601","19700601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLKX","BEDFORD","97170","19810508","19810508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6839UB","BEDFORD","97370 TL","19770520","19770520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43TB78","BEDFORD","97170 TM","19800410","19800410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZHG76","BEDFORD","MJ 4 TON 4X4 LHD","19860423","20110629","N.v.t.",,"gesloten opbouw"
