"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7VLV15","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250328","20230907","22648","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2500","3175","2600","750",,"20110302","20110302","Geen verstrekking in Open Data",,"Ja",,"675",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen balk a. vooras","3175",,,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-09-07T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVT59","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250321","20220322","22063","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2430","3175","2530","750",,"20120601","20120601","Geen verstrekking in Open Data","57801","Ja",,"745",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen balk a. vooras","3175",,,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Nee","2025-03-21T00:00:00.000","2022-03-22T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V009SV","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT 2.7D","20250405","20181019","19736","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2525","3070","2625","750",,"20060724","20181019","Geen verstrekking in Open Data",,"Ja",,"545",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3070","LS",,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2018-10-19T00:00:00.000","2006-07-24T00:00:00.000","2018-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V009ZR","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250412","20240413","26251","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2301","3000","2401","750",,"20180115","20190524","Geen verstrekking in Open Data","123220","Ja",,"699",,,"3500",,,"4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-04-13T00:00:00.000","2018-01-15T00:00:00.000","2019-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FBP","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250930",,"24163","gesloten opbouw","2","N.v.t.","N.v.t.","8","4197","2555","3125","2655","750","3500","20060201",,"Geen verstrekking in Open Data",,"Nee","225","570",,,"3500",,"2","4",,,,,"193","N1",,,,"3125","LS",,,,,,"0.11","275","Nee","Nee",,"Nee","6625",,,"2024","Geen oordeel","05","Ja","2025-09-30T00:00:00.000",,"2006-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V027PP","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240621","20180611","27040","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2305","3000","2405","750",,"20140730","20180611","Geen verstrekking in Open Data","112950","Ja",,"695",,,"3500",,,"4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2018-06-11T00:00:00.000","2014-07-30T00:00:00.000","2018-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V030TR","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250615","20220228","17162","gesloten opbouw","2","N.v.t.","N.v.t.","4","1999","2230","2950","2330","750",,"20180829","20181204","Geen verstrekking in Open Data","71370","Ja",,"720",,"3500","3500",,,"4",,,,,"198","N1",,,"r. schroefveerkoker","2950","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2022-02-28T00:00:00.000","2018-08-29T00:00:00.000","2018-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V060ZV","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250328","20190606","22521","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2620","3175","2720","750",,"20091106","20160510","Geen verstrekking in Open Data",,"Ja",,"555",,,"3500",,,"4",,,,,"186","N1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2019-06-06T00:00:00.000","2009-11-06T00:00:00.000","2016-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V105XL","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240104","20240421","28898","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2568","3070","2668","750",,"20070329","20070417","Geen verstrekking in Open Data",,"Nee",,"502",,"3500","3500",,,"4",,,,,"196","N1",,,"tegen r. balk a. vooras","3070",,,,,,,"0.05","274","Nee","Nee",,"Nee","6570",,,"2023","Logisch","00","Ja","2024-01-04T00:00:00.000","2024-04-21T00:00:00.000","2007-03-29T00:00:00.000","2007-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V107NN","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241214","20210201","23168","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2645","3175","2745","750",,"20070323","20180330","Geen verstrekking in Open Data",,"Ja",,"530",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3175",,,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2021-02-01T00:00:00.000","2007-03-23T00:00:00.000","2018-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V126KL","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240704","20220603","18959","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2500","3175","2600","750",,"20100521","20171207","Geen verstrekking in Open Data","78933","Ja",,"675",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2022-06-03T00:00:00.000","2010-05-21T00:00:00.000","2017-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V139RX","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241006","20190323","27627","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2645","3175","2745","750",,"20080111","20180828","Geen verstrekking in Open Data",,"Ja",,"530",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2019-03-23T00:00:00.000","2008-01-11T00:00:00.000","2018-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V161TD","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241103","20240125","32350","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2283","3050","2383","750",,"20181103","20181103","Geen verstrekking in Open Data","135305","Ja",,"767",,,"3500",,,"4",,,,,"198","N1",,,"r. schroefveerkoker","3050","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2024-01-25T00:00:00.000","2018-11-03T00:00:00.000","2018-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V175HR","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240622","20170804","23925","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2280","3000","2380","750",,"20131218","20170804","Geen verstrekking in Open Data","99838","Ja",,"720",,"3500","3500",,,"4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2017-08-04T00:00:00.000","2013-12-18T00:00:00.000","2017-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V195GV","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240712","20170711","27540","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2270","3000","2370","750",,"20170711","20170711","Geen verstrekking in Open Data","115055","Ja",,"730",,,"3500",,,"4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2017-07-11T00:00:00.000","2017-07-11T00:00:00.000","2017-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V206VB","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250126","20190110","29670","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2321","3050","2421","750",,"20190110","20190110","Geen verstrekking in Open Data","124022","Ja",,"729",,,"3500",,,"4",,,,,"198","N1",,,"r. schroefveerkoker","3050","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2019-01-10T00:00:00.000","2019-01-10T00:00:00.000","2019-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
