"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11SBD1","MERCEDES-AMG","CLS 63 AMG","20110831","20110831","GRIJS","186350","sedan"
"Personenauto","11ZST1","MERCEDES-AMG","ML63 AMG","20120717","20130125","ZWART","171710","stationwagen"
"Personenauto","12LLJ7","MERCEDES-AMG","SLS AMG","20100520","20100520","GRIJS","251173","coupe"
"Personenauto","12LXF1","MERCEDES-AMG","SLS AMG","20100709","20100709","GRIJS","276633","coupe"
"Personenauto","12NTP8","MERCEDES-AMG","SLS AMG","20101118","20101118","GRIJS","307435","coupe"
"Personenauto","12SXV2","MERCEDES-AMG","SLS AMG","20120120","20120120","GRIJS","277025","cabriolet"
"Personenauto","12XHH1","MERCEDES-AMG","SL63 AMG","20120608","20120608","GRIJS","255612","cabriolet"
"Personenauto","13GKD4","MERCEDES-AMG","SL55 AMG","20040405","20080701","GRIJS",,"cabriolet"
"Personenauto","14SRR3","MERCEDES-AMG","SLS AMG","20111119","20111119","BRUIN","298932","cabriolet"
"Personenauto","16GZD6","MERCEDES-AMG","C 63 AMG","20081022","20081022","ZWART",,"sedan"
"Personenauto","16ZBXR","MERCEDES-AMG","ML63 AMG","20080111","20080111","BRUIN",,"stationwagen"
"Personenauto","18XBK4","MERCEDES-AMG","SLS AMG","20120515","20120515","GRIJS","299138","cabriolet"
"Personenauto","18XZN6","MERCEDES-AMG","SL63 AMG","20120921","20120921","GRIJS","224879","cabriolet"
"Personenauto","19NTB9","MERCEDES-AMG","C63 AMG","20090504","20101203","GRIJS",,"sedan"
"Personenauto","19ZVN7","MERCEDES-AMG","C 63 AMG","20080313","20130321","ZWART",,"sedan"
"Personenauto","1KHS68","MERCEDES-AMG","SLS AMG","20130426","20130426","ZWART","279948","cabriolet"
"Personenauto","1KXD49","MERCEDES-AMG","SL 55 AMG","20040701","20130805","ZWART",,"cabriolet"
"Personenauto","1SKN32","MERCEDES-AMG","A 45 AMG 4MATIC","20130625","20131022","WIT","67260","stationwagen"
"Personenauto","1SPZ18","MERCEDES-AMG","C63 AMG","20080703","20140121","GRIJS","116781","sedan"
"Personenauto","1TJN00","MERCEDES-AMG","CLS 63 AMG","20130517","20140312","GRIJS","171574","stationwagen"
"Personenauto","1TKN94","MERCEDES-AMG","A 45 AMG 4MATIC","20140314","20140314","GRIJS","80176","stationwagen"
"Personenauto","1XVT04","MERCEDES-AMG","S63 AMG 4MATIC","20141107","20141107","ZWART","193749","sedan"
"Personenauto","1XZS41","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140711","20141128","GRIJS","86272","stationwagen"
"Personenauto","1ZKZ16","MERCEDES-AMG","S63 AMG","20080910","20150108","ZWART","214001","sedan"
"Personenauto","1ZLK43","MERCEDES-AMG","GL63 AMG","20140626","20150120","ZWART","219117","stationwagen"
"Personenauto","1ZLV03","MERCEDES-AMG","C63 AMG","20100609","20150124","ZWART","120869","sedan"
"Personenauto","1ZSN31","MERCEDES-AMG","AMG GT S","20150313","20150313","GRIJS","194506","coupe"
"Personenauto","1ZVB09","MERCEDES-AMG","AMG GT S","20150403","20150403","GRIJS","195383","coupe"
"Personenauto","20LXG7","MERCEDES-AMG","SLS AMG","20100709","20100709","WIT","272534","coupe"
"Personenauto","20XTZ4","MERCEDES-AMG","ML63 AMG","20120810","20120810","ZWART","198582","stationwagen"
"Personenauto","21TSZ1","MERCEDES-AMG","SLS AMG","20111019","20120405","ZWART","222700","cabriolet"
"Personenauto","23TDF9","MERCEDES-AMG","SLS AMG","20120104","20120104","GRIJS","273444","cabriolet"
"Personenauto","23XGN9","MERCEDES-AMG","SLS AMG","20100715","20120609","BLAUW","244921","coupe"
"Personenauto","25PRJ6","MERCEDES-AMG","SLS AMG","20100506","20110314","ZWART",,"coupe"
"Personenauto","25XRL5","MERCEDES-AMG","SLS AMG","20120706","20120706","GRIJS","294290","cabriolet"
"Personenauto","26SHVL","MERCEDES-AMG","SL55 AMG","20060113","20060113","ZWART",,"cabriolet"
"Personenauto","26SJN3","MERCEDES-AMG","ML63 AMG","20080130","20111005","ZWART",,"stationwagen"
"Personenauto","27NRD3","MERCEDES-AMG","SLS AMG","20101029","20101029","GRIJS","251122","coupe"
"Personenauto","27XBP3","MERCEDES-AMG","SLS AMG","20120516","20120516","GRIJS","285706","cabriolet"
"Personenauto","29LPN3","MERCEDES-AMG","SLS AMG","20100608","20100608","GRIJS","258113","coupe"
"Personenauto","29RTJ1","MERCEDES-AMG","SLS AMG","20110104","20110725","GRIJS","281417","coupe"
"Personenauto","2KGT20","MERCEDES-AMG","C 63 AMG","20080528","20130411","ZWART","115126","sedan"
"Personenauto","2SGL96","MERCEDES-AMG","E63 AMG 4MATIC","20130930","20130930","GRIJS","153528","sedan"
"Personenauto","2SJB49","MERCEDES-AMG","E63 AMG 4MATIC","20131004","20131004","WIT","164932","sedan"
"Personenauto","2TGL86","MERCEDES-AMG","A 45 AMG 4MATIC","20140131","20140131","WIT","67375","stationwagen"
"Personenauto","2THR12","MERCEDES-AMG","S63 AMG 4MATIC","20131028","20140212","ZWART","198061","sedan"
"Personenauto","2TVD70","MERCEDES-AMG","S63 AMG 4MATIC","20140516","20140516","ZWART","237776","sedan"
"Personenauto","2XFN72","MERCEDES-AMG","SL55 AMG","20040701","20140712","ZWART",,"cabriolet"
"Personenauto","2XFS84","MERCEDES-AMG","SL63 AMG","20140711","20140711","ZWART","232106","cabriolet"
"Personenauto","2XFZ94","MERCEDES-AMG","SL63 AMG","20130529","20140717","GRIJS","223416","cabriolet"
"Personenauto","2XNN61","MERCEDES-AMG","GL63 AMG","20140924","20140924","BRUIN","213731","stationwagen"
"Personenauto","2XPD43","MERCEDES-AMG","S63 AMG","20101115","20140926","GRIJS","217497","sedan"
"Personenauto","2XPX89","MERCEDES-AMG","S63 AMG 4MATIC","20141002","20141002","GROEN","266852","sedan"
"Personenauto","2ZJL60","MERCEDES-AMG","C63 AMG","20120831","20150105","ZWART","144819","sedan"
"Personenauto","2ZKF70","MERCEDES-AMG","CLS 63 AMG","20110809","20141231","ZWART","208512","sedan"
"Personenauto","2ZPT72","MERCEDES-AMG","AMG GT S","20150226","20150226","GEEL","223498","coupe"
"Personenauto","2ZSL30","MERCEDES-AMG","CLS 63 AMG","20110421","20150311","GRIJS","198108","sedan"
"Personenauto","31RTL5","MERCEDES-AMG","SLS AMG","20100429","20131018","GRIJS","255647","coupe"
"Personenauto","31SFJ7","MERCEDES-AMG","CLS 63 AMG","20110914","20110914","GRIJS","211742","sedan"
"Personenauto","31ZBK7","MERCEDES-AMG","SLS AMG","20110513","20120927","ZWART","269075","coupe"
"Personenauto","32SRT4","MERCEDES-AMG","S63 AMG","20111121","20111121","GROEN","248769","sedan"
"Personenauto","32XXS5","MERCEDES-AMG","CL 63 AMG","20070503","20121213","ZWART","220659","coupe"
"Personenauto","33PSK9","MERCEDES-AMG","E63 AMG","20110103","20110318","ZWART","169067","sedan"
"Personenauto","34ZHN7","MERCEDES-AMG","SL63 AMG","20130102","20130102","GRIJS","222014","cabriolet"
"Personenauto","35ZFF1","MERCEDES-AMG","SLS AMG","20100428","20121026","GRIJS","260210","coupe"
"Personenauto","36XZR2","MERCEDES-AMG","C63 AMG","20110506","20121114","GRIJS","155478","stationwagen"
"Personenauto","37PTP8","MERCEDES-AMG","SLS AMG","20110325","20110325","GRIJS","279929","coupe"
"Personenauto","38LJS7","MERCEDES-AMG","SLS AMG","20100506","20100506","ZWART","255954","coupe"
"Personenauto","38TDN1","MERCEDES-AMG","S63 AMG","20120104","20120104","GROEN","235898","sedan"
"Personenauto","39RBNX","MERCEDES-AMG","SL55 AMG","20050124","20050124","GRIJS","225452","cabriolet"
"Personenauto","3KBX12","MERCEDES-AMG","SLS AMG","20100428","20130320","GRIJS","272401","coupe"
"Personenauto","3KFB81","MERCEDES-AMG","E63 AMG","20130328","20130328","GRIJS","159804","stationwagen"
"Personenauto","3KND18","MERCEDES-AMG","ML63 AMG","20071119","20130530","GRIJS","170729","stationwagen"
"Personenauto","3SFF78","MERCEDES-AMG","C63 AMG BLACK SERIES","20130911","20130911","WIT","184823","coupe"
"Personenauto","3SJH53","MERCEDES-AMG","SLK55 AMG","20080818","20131016","WIT","110229","cabriolet"
"Personenauto","3TTG70","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130827","20140509","ZWART","209465","sedan"
"Personenauto","3XZN46","MERCEDES-AMG","CL 63 AMG","20130506","20141201","ZWART","232121","coupe"
"Personenauto","3ZDG59","MERCEDES-AMG","A 45 AMG 4MATIC","20130321","20141219","ZWART","73192","hatchback"
"Personenauto","3ZFZ36","MERCEDES-AMG","C63 AMG","20090612","20141219","ZWART","117022","sedan"
"Personenauto","3ZLB30","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150112","20150112","GRIJS","94229","sedan"
"Personenauto","3ZLL03","MERCEDES-AMG","S65 AMG","20150122","20150122","ZWART","329642","sedan"
"Personenauto","3ZLR99","MERCEDES-AMG","S63 AMG","20110830","20150126","ZWART","256019","sedan"
"Personenauto","3ZLX97","MERCEDES-AMG","CLS 63 AMG","20120809","20150131","ZWART","187233","sedan"
"Personenauto","41TDN3","MERCEDES-AMG","CL 63 AMG","20120104","20120104","ZWART","240525","coupe"
"Personenauto","43XRL9","MERCEDES-AMG","E63 AMG","20120704","20120704","ZWART","203777","stationwagen"
"Personenauto","44KBN2","MERCEDES-AMG","SLK55 AMG","20060322","20091005","GRIJS",,"cabriolet"
"Personenauto","45TBX7","MERCEDES-AMG","SLS AMG","20120114","20120114","GRIJS","279378","cabriolet"
"Personenauto","45XRS7","MERCEDES-AMG","SLS AMG","20120712","20120712","GRIJS","312315","cabriolet"
"Personenauto","46HKJ6","MERCEDES-AMG","CL 63 AMG","20090108","20090108","ZWART",,"coupe"
"Personenauto","46PDR4","MERCEDES-AMG","CL 63 AMG","20070719","20101229","GRIJS",,"coupe"
"Personenauto","47RSB4","MERCEDES-AMG","SL65 AMG BLACK SERIES","20100618","20110708","ZWART","486789","coupe"
"Personenauto","47XVL4","MERCEDES-AMG","SLK55 AMG","20090430","20121206","GRIJS","115073","cabriolet"
"Personenauto","47XVP1","MERCEDES-AMG","E63 AMG","20120824","20120824","ZWART","186031","sedan"
"Personenauto","48LDB1","MERCEDES-AMG","SLK55 AMG","20080317","20100326","GROEN",,"cabriolet"
"Personenauto","48TDB3","MERCEDES-AMG","SLS AMG","20120105","20120105","GRIJS","279475","cabriolet"
"Personenauto","4KRH01","MERCEDES-AMG","E63 AMG","20090819","20130625","GRIJS","171419","sedan"
"Personenauto","4TBB13","MERCEDES-AMG","SLS AMG","20131227","20131227","GRIJS","276013","coupe"
"Personenauto","4TBB77","MERCEDES-AMG","SLS AMG","20140108","20140108","BRUIN","285006","cabriolet"
"Personenauto","4TFS16","MERCEDES-AMG","S63 AMG 4MATIC","20140110","20140110","BLAUW","238442","sedan"
"Personenauto","4TGX36","MERCEDES-AMG","CLA 45 AMG 4MATIC","20140207","20140207","GRIJS","85077","sedan"
"Personenauto","4XFH10","MERCEDES-AMG","S63 AMG 4MATIC","20140401","20140710","ZWART","240835","sedan"
"Personenauto","4XHV78","MERCEDES-AMG","SLK55 AMG","20130320","20140804","ZWART","103714","cabriolet"
"Personenauto","4XNZ60","MERCEDES-AMG","S63 AMG 4MATIC","20140926","20140926","WIT","259139","coupe"
"Personenauto","4XVK62","MERCEDES-AMG","S63 AMG 4MATIC","20141120","20141120","ZWART","264003","coupe"
"Personenauto","4XXF96","MERCEDES-AMG","E63 AMG 4MATIC","20130716","20141112","GRIJS","177669","sedan"
"Personenauto","4XXR95","MERCEDES-AMG","S63 AMG 4MATIC","20131030","20150313","GRIJS","234664","sedan"
"Personenauto","4ZFG76","MERCEDES-AMG","S63 AMG","20130116","20141219","ZWART","214277","sedan"
"Personenauto","4ZFX15","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130522","20150529","GRIJS","195637","stationwagen"
"Personenauto","4ZGN52","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150122","20150122","GRIJS","95448","stationwagen"
"Personenauto","4ZGN61","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150130","20150130","WIT","90450","stationwagen"
"Personenauto","4ZLD20","MERCEDES-AMG","GL63 AMG","20140328","20150110","ZWART","211703","stationwagen"
"Personenauto","50XXR7","MERCEDES-AMG","SLK55 AMG","20120913","20120913","GROEN","115912","cabriolet"
"Personenauto","52TKH4","MERCEDES-AMG","C63 AMG","20100719","20120330","ZWART","131488","sedan"
"Personenauto","53JKX2","MERCEDES-AMG","S65 AMG","20080111","20090619","ZWART",,"sedan"
"Personenauto","53TPZ6","MERCEDES-AMG","SLS AMG","20120323","20120323","GRIJS","284900","cabriolet"
"Personenauto","54KZV8","MERCEDES-AMG","SLS AMG","20100317","20100317","GRIJS","268676","coupe"
"Personenauto","54NPR4","MERCEDES-AMG","SLS AMG","20101025","20101025","ROOD","269085","coupe"
"Personenauto","55TSH6","MERCEDES-AMG","CLS 63 AMG","20120330","20120330","GRIJS","193814","sedan"
"Personenauto","57NLB5","MERCEDES-AMG","SLS AMG","20100930","20100930","ROOD","253545","coupe"
"Personenauto","58ZDNB","MERCEDES-AMG","CL 63 AMG","20080104","20080104","GRIJS",,"coupe"
"Personenauto","5KPH09","MERCEDES-AMG","SL55 AMG","20051003","20130612","BLAUW","193451","cabriolet"
"Personenauto","5KVZ78","MERCEDES-AMG","SLS AMG","20130730","20130730","GRIJS","315388","cabriolet"
"Personenauto","5KXH88","MERCEDES-AMG","A 45 AMG 4MATIC","20130731","20130731","WIT","87575","stationwagen"
"Personenauto","5SBL92","MERCEDES-AMG","GL63 AMG","20130926","20130926","GRIJS","217169","stationwagen"
"Personenauto","5SLB91","MERCEDES-AMG","E63 AMG 4MATIC","20131028","20131028","GRIJS","193292","stationwagen"
"Personenauto","5SNB95","MERCEDES-AMG","C 63 AMG","20080519","20131030","WIT","114203","sedan"
"Personenauto","5TBB06","MERCEDES-AMG","E63 AMG 4MATIC","20140102","20140102","GRIJS","171121","sedan"
"Personenauto","5TGK06","MERCEDES-AMG","SLS AMG","20120228","20140123","ZWART","270500","coupe"
"Personenauto","5TVB45","MERCEDES-AMG","S63 AMG","20091118","20140516","ZWART",,"sedan"
"Personenauto","5TVL06","MERCEDES-AMG","SL63 AMG","20140522","20140522","GRIJS","247285","cabriolet"
"Personenauto","5TVR41","MERCEDES-AMG","SLK55 AMG","20140526","20140526","GRIJS","127068","cabriolet"
"Personenauto","5TVS51","MERCEDES-AMG","C 63 AMG","20081121","20140523","ZWART",,"stationwagen"
"Personenauto","5XGH08","MERCEDES-AMG","C 63 AMG","20090105","20140716","ZWART",,"stationwagen"
"Personenauto","5XNZ06","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140929","20140929","ZWART","86621","stationwagen"
"Personenauto","5XRB76","MERCEDES-AMG","SLS AMG","20111123","20141001","BRUIN","301034","cabriolet"
"Personenauto","5XXR25","MERCEDES-AMG","SLS AMG","20100715","20141121","BRUIN","244131","coupe"
"Personenauto","5ZGN24","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150113","20150113","ZWART","91721","stationwagen"
"Personenauto","5ZGN34","MERCEDES-AMG","ML63 AMG","20150123","20150123","WIT","199015","stationwagen"
"Personenauto","5ZGN76","MERCEDES-AMG","CLS 63 AMG 4MATIC","20150116","20150116","WIT","185645","sedan"
"Personenauto","5ZJV02","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150107","20150107","GRIJS","91346","stationwagen"
"Personenauto","5ZNB63","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150130","20150130","ZWART","92751","sedan"
"Personenauto","60LNB6","MERCEDES-AMG","S63 AMG","20080630","20100528","ZWART",,"sedan"
"Personenauto","61ZDK3","MERCEDES-AMG","C63 AMG","20110701","20121011","GRIJS","114800","sedan"
"Personenauto","64ZRP2","MERCEDES-AMG","SLS AMG","20110704","20130103","ROOD","293772","cabriolet"
"Personenauto","65SGT7","MERCEDES-AMG","ML63 AMG","20081113","20110921","WIT",,"stationwagen"
"Personenauto","65XTL2","MERCEDES-AMG","SLS AMG","20120808","20120808","ZWART","272199","cabriolet"
"Personenauto","66NXL4","MERCEDES-AMG","SLS AMG","20110103","20110103","GRIJS","297253","coupe"
"Personenauto","66PBZ5","MERCEDES-AMG","SLS AMG","20110126","20110126","ZWART","247557","coupe"
"Personenauto","67RLJ9","MERCEDES-AMG","SLS AMG","20100805","20110620","ROOD","265754","coupe"
"Personenauto","67ZKJR","MERCEDES-AMG","C 63 AMG","20080229","20080229","GRIJS",,"stationwagen"
"Personenauto","68HFT8","MERCEDES-AMG","SL63 AMG","20080611","20081030","ZWART",,"cabriolet"
"Personenauto","68XFPV","MERCEDES-AMG","S65 AMG","20070425","20070425","GRIJS",,"sedan"
"Personenauto","69TGZ3","MERCEDES-AMG","C63 AMG","20120125","20120125","ZWART","144104","stationwagen"
"Personenauto","6SHN34","MERCEDES-AMG","CLS 63 AMG 4MATIC","20131011","20131011","WIT","196596","sedan"
"Personenauto","6SJN30","MERCEDES-AMG","ML63 AMG","20130201","20131010","ZWART","192505","stationwagen"
"Personenauto","6TKL06","MERCEDES-AMG","C63 AMG","20080516","20140303","WIT","103846","sedan"
"Personenauto","6TLD00","MERCEDES-AMG","GL63 AMG","20140404","20140404","ZWART","234585","stationwagen"
"Personenauto","6TTL08","MERCEDES-AMG","CLS 63 AMG","20121017","20140508","GRIJS","185525","stationwagen"
"Personenauto","6TVG41","MERCEDES-AMG","E63 AMG 4MATIC","20130604","20140523","ZWART","163490","sedan"
"Personenauto","6TVR21","MERCEDES-AMG","E63 AMG","20091125","20140521","GRIJS",,"sedan"
"Personenauto","6TXF67","MERCEDES-AMG","SLS AMG","20100628","20140528","GRIJS","262578","coupe"
"Personenauto","6XBL13","MERCEDES-AMG","S63 AMG 4MATIC","20140623","20140623","BLAUW","237570","sedan"
"Personenauto","6XGH33","MERCEDES-AMG","C 63 AMG","20080514","20140716","ZWART","117135","sedan"
"Personenauto","6XJH83","MERCEDES-AMG","CLA 45 AMG 4MATIC","20140820","20140820","WIT","96632","sedan"
"Personenauto","6XKD79","MERCEDES-AMG","A 45 AMG 4MATIC","20130919","20140821","ZWART","62179","stationwagen"
"Personenauto","6XRV78","MERCEDES-AMG","S63 AMG 4MATIC","20141015","20141015","GRIJS","259653","coupe"
"Personenauto","6XXR51","MERCEDES-AMG","C63 AMG","20130320","20141128","BRUIN","154558","stationwagen"
"Personenauto","6ZLF96","MERCEDES-AMG","S65 AMG","20150113","20150113","ZWART","312987","sedan"
"Personenauto","6ZNB07","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150130","20150130","GRIJS","92712","sedan"
"Personenauto","6ZNS53","MERCEDES-AMG","S63 AMG 4MATIC","20140917","20150209","GRIJS","222743","coupe"
"Personenauto","6ZPR04","MERCEDES-AMG","S63 AMG 4MATIC","20150226","20150226","WIT","269475","sedan"
"Personenauto","6ZPR33","MERCEDES-AMG","A 45 AMG 4MATIC","20150226","20150226","WIT","86236","stationwagen"
"Personenauto","6ZPT01","MERCEDES-AMG","A 45 AMG 4MATIC","20150226","20150226","WIT","82700","stationwagen"
"Personenauto","70NHT9","MERCEDES-AMG","C 63 AMG","20100312","20110210","ZWART","142835","stationwagen"
"Personenauto","70NVT2","MERCEDES-AMG","E63 AMG","20070607","20101126","GRIJS",,"sedan"
"Personenauto","72NFH8","MERCEDES-AMG","CLK63 AMG BLACK SERIES","20071113","20100909","WIT",,"coupe"
"Personenauto","72NGR8","MERCEDES-AMG","SLS AMG","20100906","20100906","GRIJS","251584","coupe"
"Personenauto","74JLL3","MERCEDES-AMG","ML63 AMG","20090627","20090627","GRIJS",,"stationwagen"
"Personenauto","74NBG9","MERCEDES-AMG","E63 AMG","20100730","20100730","GRIJS","180213","stationwagen"
"Personenauto","75XRV7","MERCEDES-AMG","E63 AMG","20061208","20120709","ZWART",,"sedan"
"Personenauto","76ZLFT","MERCEDES-AMG","C 63 AMG","20080331","20080331","GRIJS",,"sedan"
"Personenauto","77XZKB","MERCEDES-AMG","500SE","19820416","20071217","BRUIN",,"sedan"
"Personenauto","7KBX05","MERCEDES-AMG","SLS AMG","20130320","20130320","GRIJS","283687","cabriolet"
"Personenauto","7KFT16","MERCEDES-AMG","SL63 AMG","20080912","20130409","ZWART","207805","cabriolet"
"Personenauto","7KHB06","MERCEDES-AMG","ML63 AMG","20130423","20130423","ZWART","203177","stationwagen"
"Personenauto","7KKV47","MERCEDES-AMG","C63 AMG","20110906","20130517","WIT","123663","coupe"
"Personenauto","7KXX79","MERCEDES-AMG","E63 AMG","20100429","20130906","ZWART","157852","sedan"
"Personenauto","7SFD44","MERCEDES-AMG","C 63 AMG","20080627","20130903","ZWART",,"stationwagen"
"Personenauto","7TFN61","MERCEDES-AMG","C63 AMG","20120307","20140103","ZWART","126135","sedan"
"Personenauto","7TSF30","MERCEDES-AMG","ML63 AMG","20140430","20140430","ZWART","188845","stationwagen"
"Personenauto","7XFF58","MERCEDES-AMG","E63 AMG","20100330","20140711","ZWART","183248","stationwagen"
"Personenauto","7XHS27","MERCEDES-AMG","S63 AMG 4MATIC","20140424","20140805","WIT","218369","sedan"
"Personenauto","7XTN14","MERCEDES-AMG","CLS 63 AMG 4MATIC","20131021","20141031","GROEN","185533","stationwagen"
"Personenauto","7XVL92","MERCEDES-AMG","CLA 45 AMG 4MATIC","20141107","20141107","ZWART","78839","sedan"
"Personenauto","7ZFB33","MERCEDES-AMG","S63 AMG 4MATIC","20140508","20150102","ZWART","250197","sedan"
"Personenauto","7ZFV07","MERCEDES-AMG","S63 AMG 4MATIC","20150102","20150102","ZWART","258243","coupe"
"Personenauto","7ZPK72","MERCEDES-AMG","S65 AMG","20140327","20150219","BLAUW","320558","sedan"
"Personenauto","7ZRT17","MERCEDES-AMG","CLK63 AMG BLACK SERIES","20091005","20150326","ZWART",,"coupe"
"Personenauto","7ZTL13","MERCEDES-AMG","S63 AMG 4MATIC","20150318","20150326","GRIJS","245493","coupe"
"Personenauto","80TFJ4","MERCEDES-AMG","CLS 63 AMG","20120110","20120110","ZWART","184128","sedan"
"Personenauto","80ZBT6","MERCEDES-AMG","SLS AMG","20120928","20120928","WIT","270882","coupe"
"Personenauto","81LGB5","MERCEDES-AMG","SLS AMG","20110211","20110211","WIT",,"coupe"
"Personenauto","81PBK4","MERCEDES-AMG","SLS AMG","20110323","20110323","GRIJS","261220","coupe"
"Personenauto","81PFJ2","MERCEDES-AMG","S63 AMG","20110105","20110105","ZWART","253412","sedan"
"Personenauto","82PDK4","MERCEDES-AMG","SLS AMG","20110105","20110105","GRIJS","255602","coupe"
"Personenauto","82SPG5","MERCEDES-AMG","SLS AMG","20111104","20111104","GRIJS","316383","cabriolet"
"Personenauto","83TBX6","MERCEDES-AMG","SLS AMG","20120106","20120106","GRIJS","311146","cabriolet"
"Personenauto","84NBZ5","MERCEDES-AMG","SLS AMG","20100805","20100805","GRIJS","265132","coupe"
"Personenauto","84RXVB","MERCEDES-AMG","CLK DTM AMG","20051011","20051011","GRIJS",,"coupe"
"Personenauto","84ZHBZ","MERCEDES-AMG","CLK63 AMG BLACK SERIES","20080206","20080206","BLAUW",,"coupe"
"Personenauto","85RTL2","MERCEDES-AMG","SLS AMG","20100325","20110805","GRIJS","252636","coupe"
"Personenauto","85SXV1","MERCEDES-AMG","SLS AMG","20120105","20120105","GRIJS","290853","cabriolet"
"Personenauto","86PPV5","MERCEDES-AMG","CL 63 AMG","20110311","20110311","GROEN","229375","coupe"
"Personenauto","86SXV1","MERCEDES-AMG","SLS AMG","20120110","20120110","GRIJS","269304","cabriolet"
"Personenauto","86TVTN","MERCEDES-AMG","S65 AMG","20070213","20070213","ZWART",,"sedan"
"Personenauto","87RHS4","MERCEDES-AMG","E63 AMG","20091123","20110523","ZWART",,"sedan"
"Personenauto","87TRF5","MERCEDES-AMG","SLS AMG","20120331","20120331","GRIJS","289206","cabriolet"
"Personenauto","88PPV5","MERCEDES-AMG","CL 63 AMG","20110304","20110304","GROEN","229375","coupe"
"Personenauto","88ZRFN","MERCEDES-AMG","SL63 AMG","20080426","20080426","ZWART",,"cabriolet"
"Personenauto","89ZTG6","MERCEDES-AMG","C63 AMG","20111027","20130129","GRIJS","126190","coupe"
"Personenauto","8KBH18","MERCEDES-AMG","C 63 AMG","20080923","20130311","ZWART","123418","stationwagen"
"Personenauto","8KDH50","MERCEDES-AMG","GL63 AMG","20130329","20130329","WIT","221882","stationwagen"
"Personenauto","8SRJ58","MERCEDES-AMG","SL63 AMG","20131128","20131128","BRUIN","228128","cabriolet"
"Personenauto","8TZG87","MERCEDES-AMG","SLS AMG","20111208","20140605","GRIJS","277473","cabriolet"
