"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18SHS2","NISSAN","SKYLINE","19931031","20110927","ZWART",,"coupe"
"Personenauto","18XSB3","NISSAN","SKYLINE GT-R","19950701","20120712","BLAUW",,"coupe"
"Personenauto","19GXJ3","NISSAN","SKYLINE","19941001","20080927","WIT",,"coupe"
"Personenauto","19LKL6","NISSAN","SKYLINE R34 GTT","19980630","20100515","WIT",,"coupe"
"Personenauto","19RHB1","NISSAN","SKYLINE","19960701","20110523","GRIJS",,"coupe"
"Personenauto","1KPK77","NISSAN","SKYLINE","20040301","20130618","BLAUW",,"coupe"
"Personenauto","1KXD41","NISSAN","SKYLINE","19970411","20130802","WIT",,"coupe"
"Personenauto","1SHP38","NISSAN","SKYLINE R32","19910403","20130927","WIT",,"coupe"
"Personenauto","1TFZ08","NISSAN","NISSAN SKYLINE","19930701","20140122","GRIJS",,"sedan"
"Personenauto","1XPH94","NISSAN","SKYLINE","19960608","20141002","WIT",,"coupe"
"Personenauto","20NSG6","NISSAN","SKYLINE","19930228","20101029","GRIJS",,"coupe"
"Personenauto","20XTGT","NISSAN","SALOON SKYLINE","19910901",,"ZWART",,"coupe"
"Personenauto","23GFF7","NISSAN","SKYLINE GT-R","19950701","20080614","GRIJS",,"coupe"
"Personenauto","24GSG7","NISSAN","SKYLINE","19950328","20080822","GRIJS",,"coupe"
"Personenauto","25RXS2","NISSAN","SKYLINE GTS 25 T","19960401","20110811","BLAUW",,"coupe"
"Personenauto","27XKJN","NISSAN","SKYLINE","19940701","20070630","WIT",,"coupe"
"Personenauto","28LJP8","NISSAN","SKYLINE","19951001","20100508","WIT",,"coupe"
"Personenauto","29HPV6","NISSAN","SKYLINE","19950701","20090204","ZWART",,"coupe"
"Personenauto","29RXL3","NISSAN","SKYLINE","19960630","20110809","GRIJS",,"coupe"
"Personenauto","29SNLP","NISSAN","SKYLINE","19930630","20060308","WIT",,"coupe"
"Personenauto","2KXV56","NISSAN","SKYLINE GT-R","19950301","20130806","WIT",,"coupe"
"Personenauto","2KZS12","NISSAN","SKYLINE","19920504","20130820","ZWART",,"coupe"
"Personenauto","2THK15","NISSAN","SKYLINE GT-R","20070601","20140214","ZWART","119900","coupe"
"Personenauto","2XPN34","NISSAN","SKYLINE","19930401","20140926","WIT",,"coupe"
"Personenauto","2XTG65","NISSAN","SKYLINE","19970701","20141101","GRIJS",,"coupe"
"Personenauto","2ZFG67","NISSAN","SKYLINE","19950201","20150110","WIT",,"coupe"
"Personenauto","31NHS2","NISSAN","SKYLINE","19950807","20100909","WIT",,"coupe"
"Personenauto","33RRG8","NISSAN","SKYLINE GTS 25 T","19941231","20110630","ZWART",,"coupe"
"Personenauto","33SVD2","NISSAN","SKYLINE","19990101","20111210","ZWART",,"coupe"
"Personenauto","34JJV6","NISSAN","SKYLINE","19990601","20090609","PAARS",,"coupe"
"Personenauto","35GLZ5","NISSAN","SKYLINE","19960301","20080728","PAARS",,"coupe"
"Personenauto","35NBX4","NISSAN","SKYLINE","19921101","20100802","ZWART",,"coupe"
"Personenauto","36KGZ1","NISSAN","SKYLINE","19920601","20091201","GRIJS",,"coupe"
"Personenauto","36PRPS","NISSAN","SKYLINE","19910131","20041021","ZWART",,"coupe"
"Personenauto","36TPJX","NISSAN","SKYLINE GTS-4","19950201","20061219","WIT",,"sedan"
"Personenauto","37PKV3","NISSAN","SKYLINE","19971201","20110212","WIT",,"coupe"
"Personenauto","37SRS5","NISSAN","SKYLINE","19970301","20111118","GRIJS",,"coupe"
"Personenauto","38SFV5","NISSAN","SKYLINE GTS-T","19910701","20110913","WIT",,"coupe"
"Personenauto","38TSRR","NISSAN","SKYLINE GT-T","19980601","20070105","GRIJS",,"coupe"
"Personenauto","39KJJ8","NISSAN","SKYLINE","19980201","20091208","GRIJS",,"coupe"
"Personenauto","3KZR03","NISSAN","SKYLINE","19950507","20130819","GEEL",,"coupe"
"Personenauto","3SBV12","NISSAN","SKYLINE","19950201","20130930","WIT",,"coupe"
"Personenauto","3SVT44","NISSAN","SKYLINE GT-R","19920301","20131212","GRIJS",,"coupe"
"Personenauto","3TLF37","NISSAN","SKYLINE","19960208","20140312","GRIJS",,"sedan"
"Personenauto","40JGS6","NISSAN","SKYLINE GT-R","19960301","20090520","GRIJS",,"coupe"
"Personenauto","40JRR9","NISSAN","SKYLINE","19920901","20090730","BLAUW",,"coupe"
"Personenauto","40KBV6","NISSAN","SKYLINE","19930630","20091016","WIT",,"coupe"
"Personenauto","40PTN3","NISSAN","SKYLINE GT-R","19980601","20110322","BLAUW",,"coupe"
"Personenauto","41JKR7","NISSAN","SKYLINE","19940401","20090618","GRIJS",,"coupe"
"Personenauto","42JZS2","NISSAN","SKYLINE","19950501","20090925","BLAUW",,"coupe"
"Personenauto","42KJX7","NISSAN","SKYLINE","19950507","20091217","GRIJS",,"coupe"
"Personenauto","42PFV2","NISSAN","SKYLINE","19950101","20110315","GRIJS",,"coupe"
"Personenauto","42SRP6","NISSAN","SKYLINE","19960301","20111121","WIT",,"hatchback"
"Personenauto","43TZLJ","NISSAN","SKYLINE R34-GTR V-SPEC","20010228","20070313","ROOD",,"coupe"
"Personenauto","44KVZ8","NISSAN","SKYLINE","19960108","20100222","WIT",,"coupe"
"Personenauto","44RZZ8","NISSAN","SKYLINE","19950630","20110825","BLAUW",,"coupe"
"Personenauto","45NTJ3","NISSAN","SKYLINE R33 GTST","19960228","20110820","ZWART",,"coupe"
"Personenauto","45TZLK","NISSAN","SKYLINE ER34-GT-T","19990228","20070420","WIT",,"coupe"
"Personenauto","47JBX1","NISSAN","SKYLINE R33 GTR","19950101","20090409","WIT",,"coupe"
"Personenauto","47KVZ4","NISSAN","SKYLINE","19950630","20100219","PAARS",,"coupe"
"Personenauto","48LFV1","NISSAN","SKYLINE 32 GTST","19930301","20100407","ROOD",,"coupe"
"Personenauto","4XGS70","NISSAN","SKYLINE","19940901","20140808","WIT",,"coupe"
"Personenauto","50JZB1","NISSAN","SKYLINE","19980601","20091003","WIT",,"coupe"
"Personenauto","51ZBV2","NISSAN","SKYLINE","19950401","20121008","WIT",,"coupe"
"Personenauto","55JBS9","NISSAN","SKYLINE","19960601","20090416","WIT",,"coupe"
"Personenauto","56KFV8","NISSAN","SKYLINE","19950507","20091104","ZWART",,"coupe"
"Personenauto","56RXJ1","NISSAN","SKYLINE","19960401","20110917","WIT",,"coupe"
"Personenauto","57LKH3","NISSAN","SKYLINE","19960708","20100504","WIT",,"sedan"
"Personenauto","57STL1","NISSAN","SKYLINE","19970901","20111123","GRIJS",,"coupe"
"Personenauto","58HSV6","NISSAN","SKYLINE R33","19940228","20090213","WIT",,"coupe"
"Personenauto","58HXD8","NISSAN","SKYLINE","19960201","20090311","WIT",,"coupe"
"Personenauto","58KSX1","NISSAN","SKYLINE","19950228","20100128","GRIJS",,"coupe"
"Personenauto","58XBST","NISSAN","SKYLINE","19930228","20070327","GRIJS",,"sedan"
"Personenauto","58ZLRD","NISSAN","SKYLINE R33","19960701","20080328","GRIJS",,"coupe"
"Personenauto","59JPT1","NISSAN","SKYLINE","19930901","20090721","BLAUW",,"coupe"
"Personenauto","59NGT8","NISSAN","SKYLINE","19970201","20100831","WIT",,"coupe"
"Personenauto","59NNF3","NISSAN","SKYLINE","19950901","20101005","ZWART",,"coupe"
"Personenauto","5XSP51","NISSAN","SKYLINE","19980930","20141021","WIT",,"coupe"
"Personenauto","60SXXB","NISSAN","SKYLINE","19931101","20060602","BLAUW",,"coupe"
"Personenauto","61PFV2","NISSAN","SKYLINE","19950101","20110127","GRIJS",,"coupe"
"Personenauto","61XTP5","NISSAN","SKYLINE","19961208","20120731","WIT",,"coupe"
"Personenauto","61ZBTL","NISSAN","SKYLINE R32 GTS-T","19911201","20071213","ROOD",,"coupe"
"Personenauto","62JNN9","NISSAN","SKYLINE","19930630","20090706","GRIJS",,"sedan"
"Personenauto","62PTN3","NISSAN","SKYLINE","19910831","20110322","ROOD",,"coupe"
"Personenauto","62SKV5","NISSAN","SKYLINE GT-R","19920701","20111013","GRIJS",,"sedan"
"Personenauto","62XHBT","NISSAN","SKYLINE","19910102","20070814","GROEN",,"coupe"
"Personenauto","63GNV7","NISSAN","SKYLINE GT-R","19930630","20081002","ZWART",,"sedan"
"Personenauto","63LPS9","NISSAN","SKYLINE GTS-T","19960101","20100603","WIT",,"coupe"
"Personenauto","63NDF5","NISSAN","SKYLINE GTS-T","19960630","20100812","GRIJS",,"sedan"
"Personenauto","65JPZ5","NISSAN","SKYLINE","19940601","20090723","PAARS",,"coupe"
"Personenauto","65TJZK","NISSAN","SKYLINE R32 GTR V- SPEC","19930501","20061002","ROOD",,"coupe"
"Personenauto","66LVL2","NISSAN","SKYLINE","19970301","20100710","GEEL",,"coupe"
"Personenauto","66XPPX","NISSAN","SKYLINE GT-R","19920301","20070808","ZWART",,"coupe"
"Personenauto","67SKP3","NISSAN","SKYLINE","19960301","20111021","GRIJS",,"coupe"
"Personenauto","67TSL2","NISSAN","SKYLINE","19980701","20120327","ZWART",,"coupe"
"Personenauto","68HJK1","NISSAN","SKYLINE","19950501","20081210","GRIJS",,"coupe"
"Personenauto","69JLG8","NISSAN","SKYLINE","19980701","20090623","WIT",,"coupe"
"Personenauto","69KVR9","NISSAN","SKYLINE GT-R","19950301","20100217","GRIJS",,"coupe"
"Personenauto","6TKS45","NISSAN","SKYLINE GTT","19980601","20140315","WIT",,"coupe"
"Personenauto","6XDK44","NISSAN","SKYLINE","19970401","20140816","GRIJS",,"coupe"
"Personenauto","6ZBK65","NISSAN","SKYLINE","19960801","20141206","WIT",,"coupe"
"Personenauto","70LPB1","NISSAN","SKYLINE","19940630","20100603","WIT",,"coupe"
"Personenauto","70ZGJL","NISSAN","SKYLINE","19960615","20080121","WIT",,"coupe"
"Personenauto","71HNL4","NISSAN","SKYLINE R 32 GTS-T","19930101","20090107","ZWART",,"coupe"
"Personenauto","71PHZ8","NISSAN","SKYLINE GT","19990701","20110128","BLAUW",,"coupe"
"Personenauto","72PRF8","NISSAN","SKYLINE","19891001","20110319","BLAUW",,"coupe"
"Personenauto","72RVV4","NISSAN","SKYLINE","19960201","20110809","WIT",,"coupe"
"Personenauto","73GNH4","NISSAN","SKYLINE","19950901","20080802","ZWART",,"coupe"
"Personenauto","74PRZ3","NISSAN","SKYLINE GT-R","19950630","20110311","PAARS",,"coupe"
"Personenauto","75JGV4","NISSAN","SKYLINE","19940301","20090518","PAARS",,"coupe"
"Personenauto","75PDLB","NISSAN","SKYLINE R34 GT-R R-TUNE","19990101","20040504","BLAUW",,"coupe"
"Personenauto","76GBB4","NISSAN","SKYLINE","19960201","20080519","WIT",,"sedan"
"Personenauto","76JKF9","NISSAN","SKYLINE 350 GT","20030301","20090612","GRIJS",,"coupe"
"Personenauto","76LKH3","NISSAN","SKYLINE R32 GTS-T","19920501","20100504","GRIJS",,"coupe"
"Personenauto","76LZP3","NISSAN","SKYLINE","19941101","20100730","ZWART",,"coupe"
"Personenauto","76XGZD","NISSAN","SKYLINE GTR","19941101","20070526","WIT",,"coupe"
"Personenauto","76XTGS","NISSAN","SKYLINE","19950601","20071005","BLAUW",,"coupe"
"Personenauto","77LFV4","NISSAN","SKYLINE GT-R","19950101","20100503","GROEN",,"coupe"
"Personenauto","77RKG4","NISSAN","SKYLINE","19970630","20110611","WIT",,"coupe"
"Personenauto","77RVB9","NISSAN","SKYLINE","19980501","20110726","WIT",,"coupe"
"Personenauto","78HGP9","NISSAN","SKYLINE","19950301","20081110","WIT",,"coupe"
"Personenauto","78JSN7","NISSAN","SKYLINE GT-R","19950401","20091107","ROOD",,"coupe"
"Personenauto","78XVHP","NISSAN","SKYLINE R33 GTS-T","19951001","20071008","PAARS",,"coupe"
"Personenauto","79LVX5","NISSAN","SKYLINE","19961201","20100702","PAARS",,"coupe"
"Personenauto","7TTR69","NISSAN","SKYLINE","20040701","20140513","GRIJS",,"sedan"
"Personenauto","80THJS","NISSAN","SKYLINE GTS","19960630","20060915","GRIJS",,"coupe"
"Personenauto","81RBS4","NISSAN","SKYLINE","19971001","20110718","PAARS",,"coupe"
"Personenauto","82GRT3","NISSAN","SKYLINE","19960701","20080819","ROOD",,"coupe"
"Personenauto","82JSN7","NISSAN","SKYLINE GT.R","19950501","20090817","BLAUW",,"coupe"
"Personenauto","82NPG8","NISSAN","SKYLINE GT-R","19950630","20101015","WIT",,"coupe"
"Personenauto","85HVX5","NISSAN","SKYLINE","19951001","20090309","WIT",,"coupe"
"Personenauto","85LSX8","NISSAN","SKYLINE GT-R","19950501","20100630","PAARS",,"coupe"
"Personenauto","88JST8","NISSAN","SKYLINE","19960301","20090819","ROOD",,"coupe"
"Personenauto","8SNV79","NISSAN","SKYLINE","19950901","20131116","ZWART",,"coupe"
"Personenauto","8TVN36","NISSAN","SKYLINE","19960601","20140524","ZWART",,"coupe"
"Personenauto","8XXH32","NISSAN","SKYLINE","19930301","20141129","GRIJS",,"coupe"
"Personenauto","8ZRG45","NISSAN","SKYLINE","19940301","20150307","WIT",,"coupe"
"Personenauto","90JRR4","NISSAN","SKYLINE GT-R","19920531","20090805","GRIJS",,"coupe"
"Personenauto","90RRB3","NISSAN","SKYLINE","19950701","20110810","WIT",,"coupe"
"Personenauto","90SFK7","NISSAN","SKYLINE","19970801","20110914","BLAUW",,"sedan"
"Personenauto","91LGZ4","NISSAN","SKYLINE","19911112","20100414","GRIJS",,"coupe"
"Personenauto","91PHJ2","NISSAN","SKYLINE GTST","19960201","20110129","GRIJS",,"coupe"
"Personenauto","92JJD1","NISSAN","SKYLINE","19931001","20090605","BLAUW",,"coupe"
"Personenauto","92KJG7","NISSAN","SKYLINE","19940606","20091130","ZWART",,"coupe"
"Personenauto","92LJV3","NISSAN","SKYLINE","19990301","20100508","WIT",,"sedan"
"Personenauto","92TDSX","NISSAN","NISSAN SKYLINE R33 GT-ST","19950615","20060812","WIT",,"coupe"
"Personenauto","92TXZ7","NISSAN","SKYLINE","19971009","20120424","WIT",,"coupe"
"Personenauto","92ZRZ3","NISSAN","SKYLINE","19970709","20130402","ZWART",,"coupe"
"Personenauto","94LSX8","NISSAN","SKYLINE","19980801","20100625","WIT",,"coupe"
"Personenauto","95GPV1","NISSAN","SKYLINE","19960612","20080813","GRIJS",,"coupe"
"Personenauto","95LXB6","NISSAN","SKYLINE GTST","19961201","20100710","GRIJS",,"coupe"
"Personenauto","96JJH5","NISSAN","SKYLINE","19960228","20090609","WIT",,"coupe"
"Personenauto","96JLP9","NISSAN","SKYLINE GTS-T","19960301","20090625","WIT",,"coupe"
"Personenauto","96LVL5","NISSAN","SKYLINE","19961001","20100710","WIT",,"coupe"
"Personenauto","96XBL7","NISSAN","SKYLINE","19931201","20120526","GRIJS",,"coupe"
"Personenauto","97HNZ9","NISSAN","SKYLINE","19990621","20090114","ZWART",,"coupe"
"Personenauto","97LTF5","NISSAN","SKYLINE","19960301","20100703","WIT",,"coupe"
"Personenauto","97TBKZ","NISSAN","SKYLINE GTS-TURBO","19931001","20070802","BLAUW",,"coupe"
"Personenauto","97XSHK","NISSAN","SKYLINE R33 GTS-T","19940101","20070906","GRIJS",,"coupe"
"Personenauto","98SJXH","NISSAN","SKYLINE","19950201","20060125","ZWART",,"coupe"
"Personenauto","98XLNH","NISSAN","SKYLINE","19940401","20070720","WIT",,"coupe"
"Personenauto","98XSHK","NISSAN","SKYLINE","19960615","20070906","GRIJS",,"coupe"
"Personenauto","99LXR7","NISSAN","SKYLINE","19940501","20100712","BLAUW",,"coupe"
"Personenauto","9TFX92","NISSAN","SKYLINE","19960301","20140124","ZWART",,"coupe"
"Personenauto","9XJG62","NISSAN","SKYLINE","19920901","20140816","WIT",,"coupe"
"Personenauto","9ZNH38","NISSAN","SKYLINE","19960630","20150130","ZWART",,"sedan"
"Personenauto","G176DX","NISSAN","SKYLINE GTS","19970228","20190913","GRIJS",,"coupe"
"Personenauto","G219JF","NISSAN","SKYLINE","20000201","20191003","WIT",,"coupe"
"Personenauto","G227TJ","NISSAN","SKYLINE","19980101","20191202","WIT",,"coupe"
"Personenauto","G228TJ","NISSAN","SKYLINE","19980801","20191127","BLAUW",,"coupe"
"Personenauto","G610RS","NISSAN","SKYLINE GTS 25T","19960630","20191114","ZWART",,"sedan"
"Personenauto","G696KJ","NISSAN","SKYLINE GT-R","19990101","20210827","GRIJS",,"coupe"
"Personenauto","G745DS","NISSAN","SKYLINE","20001101","20190902","GRIJS",,"coupe"
"Personenauto","G757JH","NISSAN","SKYLINE","19950207","20191005","BRUIN",,"coupe"
"Personenauto","G765PP","NISSAN","SKYLINE GTR","20010115","20191110","ORANJE",,"coupe"
"Personenauto","G813LN","NISSAN","SKYLINE GT-R","19980901","20191024","GRIJS",,"coupe"
"Personenauto","G972XN","NISSAN","SKYLINE GT-R","20020301","20200117","WIT",,"coupe"
"Personenauto","G986DD","NISSAN","SKYLINE","19980601","20200629","WIT",,"coupe"
"Personenauto","GB092X","NISSAN","SKYLINE GTT","19980610","20150416","PAARS",,"coupe"
"Personenauto","GB663J","NISSAN","SKYLINE","19960108","20150423","WIT",,"coupe"
"Personenauto","GD238G","NISSAN","SKYLINE","19950101","20150414","GRIJS",,"coupe"
"Personenauto","GH444F","NISSAN","SKYLINE 350 GT","20030315","20150523","GRIJS",,"coupe"
"Personenauto","GJ114L","NISSAN","SKYLINE GTST","19970309","20150605","WIT",,"coupe"
"Personenauto","GJ533N","NISSAN","SKYLINE GT-R","19981023","20150602","GRIJS",,"coupe"
"Personenauto","GL882N","NISSAN","SKYLINE","19981001","20150623","ROOD",,"coupe"
"Personenauto","GN203Z","NISSAN","SKYLINE","19950301","20150714","GRIJS",,"coupe"
"Personenauto","GR380J","NISSAN","SKYLINE","19941101","20150721","WIT",,"coupe"
"Personenauto","GV104F","NISSAN","SKYLINE","19980301","20150825","PAARS",,"sedan"
"Personenauto","GV941H","NISSAN","SKYLINE","19960401","20150902","GRIJS",,"coupe"
"Personenauto","GX640K","NISSAN","SKYLINE","19941006","20150904","GRIJS",,"coupe"
"Personenauto","H171VD","NISSAN","SKYLINE R34","20001201","20200531","BLAUW",,"coupe"
"Personenauto","H290FP","NISSAN","SKYLINE","19960201","20200109","GRIJS",,"sedan"
"Personenauto","H828LJ","NISSAN","NISSAN SKYLINE","19910603","20200228","GRIJS",,"coupe"
"Personenauto","HB896P","NISSAN","SKYLINE","19940301","20151002","WIT",,"coupe"
"Personenauto","HG129J","NISSAN","SKYLINE","19950101","20151023","WIT",,"coupe"
"Personenauto","HX755H","NISSAN","SKYLINE","19981101","20160104","ZWART",,"coupe"
"Personenauto","J067JR","NISSAN","SKYLINE","19990801","20200814","GRIJS",,"sedan"
"Personenauto","J081FF","NISSAN","SKYLINE GT","20000301","20200715","WIT",,"sedan"
"Personenauto","J090TZ","NISSAN","SKYLINE","20010110","20201107","WIT",,"coupe"
"Personenauto","J123DH","NISSAN","SKYLINE","19980701","20200701","GRIJS",,"coupe"
"Personenauto","J437SL","NISSAN","NISSAN SKYLINE","20000101","20201031","ZWART",,"hatchback"
"Personenauto","J486XN","NISSAN","SKYLINE GT-T","19980615","20201123","ZWART",,"sedan"
"Personenauto","J515FZ","NISSAN","SKYLINE","19960301","20200801","ZWART",,"coupe"
"Personenauto","J522SP","NISSAN","SKYLINE GTR","19950201","20201007","ZWART",,"coupe"
"Personenauto","J650NB","NISSAN","SKYLINE RB25","20010401","20200925","GRIJS",,"sedan"
"Personenauto","J687GP","NISSAN","SKYLINE 350 GT","20040901","20200724","WIT",,"coupe"
"Personenauto","J699NT","NISSAN","SKYLINE","19920301","20201013","GRIJS",,"coupe"
"Personenauto","J764VB","NISSAN","SKYLINE GT-T","19990311","20201106","WIT",,"coupe"
"Personenauto","J815RB","NISSAN","SKYLINE 25 GT","19981101","20201001","GRIJS",,"coupe"
"Personenauto","J986NB","NISSAN","NISSAN SKYLINE","19960601","20200911","GRIJS",,"sedan"
"Personenauto","JD260R","NISSAN","SKYLINE","20060201","20160216","WIT",,"sedan"
"Personenauto","JD342L","NISSAN","SKYLINE","19960808","20160303","ZWART",,"coupe"
"Personenauto","JD388V","NISSAN","SKYLINE GTR","20011205","20160218","GRIJS",,"coupe"
"Personenauto","JD787K","NISSAN","SKYLINE R33","19931001","20160401","WIT",,"coupe"
"Personenauto","JG154G","NISSAN","SKYLINE 350 GT","20040301","20160312","GRIJS",,"coupe"
"Personenauto","JG945J","NISSAN","SKYLINE","19980901","20160318","GRIJS",,"coupe"
"Personenauto","JK036H","NISSAN","SKYLINE 300GT","20010801","20160406","GRIJS",,"sedan"
"Personenauto","JL947L","NISSAN","SKYLINE GT-R","19981015","20160421","PAARS",,"coupe"
"Personenauto","JN846R","NISSAN","SKYLINE","19950501","20160510","GRIJS",,"coupe"
"Personenauto","JR615P","NISSAN","SKYLINE GTS","19961208","20160526","GRIJS",,"sedan"
"Personenauto","JS052V","NISSAN","SKYLINE","19990411","20160606","WIT",,"coupe"
"Personenauto","JS554F","NISSAN","SKYLINE","19981101","20160604","GRIJS",,"sedan"
"Personenauto","K170HG","NISSAN","SKYLINE","19960201","20201218","GRIJS",,"coupe"
"Personenauto","K604XX","NISSAN","SKYLINE","20050302","20210814","BLAUW",,"coupe"
"Personenauto","K689DD","NISSAN","SKYLINE V-SPEC","20001203","20210416","GRIJS",,"coupe"
"Personenauto","K789NS","NISSAN","SKYLINE","20000201","20210123","WIT",,"coupe"
"Personenauto","K811PP","NISSAN","SKYLINE","19920401","20210306","ZWART",,"coupe"
"Personenauto","K832BR","NISSAN","SKYLINE","20010101","20201128","GRIJS",,"sedan"
"Personenauto","K935BH","NISSAN","SKYLINE","19910403","20201113","ZWART",,"coupe"
"Personenauto","K936LX","NISSAN","SKYLINE GT-R","19950601","20210115","WIT",,"coupe"
"Personenauto","KB408B","NISSAN","SKYLINE","19940301","20160801","WIT",,"coupe"
"Personenauto","KF159Z","NISSAN","SKYLINE","19970301","20160824","GRIJS",,"coupe"
"Personenauto","KH156G","NISSAN","SKYLINE R34","19970630","20160901","GRIJS",,"sedan"
"Personenauto","KK899B","NISSAN","SKYLINE","19960808","20160923","GRIJS",,"coupe"
"Personenauto","KN921T","NISSAN","SKYLINE","19990301","20161019","GRIJS",,"coupe"
"Personenauto","KT514J","NISSAN","SKYLINE GTS","19950601","20161123","WIT",,"sedan"
"Personenauto","KV341K","NISSAN","SKYLINE","19980201","20170121","BLAUW",,"sedan"
"Personenauto","KX458G","NISSAN","SKYLINE","19950630","20161223","BLAUW",,"coupe"
"Personenauto","L228DF","NISSAN","NISSAN SKYLINE","19981201","20210424","ZWART",,"sedan"
"Personenauto","L298KP","NISSAN","SKYLINE","19951107","20210622","WIT",,"coupe"
"Personenauto","L923DS","NISSAN","SKYLINE","19930905","20210423","GRIJS",,"coupe"
"Personenauto","N041NR","NISSAN","NISSAN SKYLINE","19930901","20211122","WIT",,"coupe"
"Personenauto","N251ZD","NISSAN","NISSAN SKYLINE","19980910","20220204","ZWART",,"coupe"
"Personenauto","N307ZJ","NISSAN","SKYLINE R34","20010301","20220112","BLAUW",,"sedan"
"Personenauto","N402SV","NISSAN","SKYLINE","19990901","20211218","GRIJS",,"sedan"
"Personenauto","N719ZF","NISSAN","SKYLINE","20031015","20220118","GRIJS",,"coupe"
"Personenauto","N798GJ","NISSAN","SKYLINE","19810630","20211001","GRIJS",,"sedan"
"Personenauto","ND774G","NISSAN","SKYLINE","19940401","20170105","ZWART",,"coupe"
"Personenauto","NJ409S","NISSAN","SKYLINE","19960601","20170218","GRIJS",,"coupe"
"Personenauto","NT641G","NISSAN","NISSAN SKYLINE GTT","19990301","20170412","GRIJS",,"coupe"
"Personenauto","P268LL","NISSAN","SKYLINE","19990301","20220412","WIT",,"coupe"
"Personenauto","P290TT","NISSAN","NISSAN SKYLINE","19960915","20220609","WIT",,"coupe"
"Personenauto","P364GG","NISSAN","SKYLINE R32","19900902","20220304","ROOD",,"coupe"
"Personenauto","P373VT","NISSAN","NISSAN SKYLINE","20010313","20220624","BLAUW",,"coupe"
"Personenauto","P405GG","NISSAN","SKYLINE","19971009","20220305","WIT",,"sedan"
"Personenauto","P451BX","NISSAN","SKYLINE","19980710","20220202","ZWART",,"Niet geregistreerd"
"Personenauto","P525LJ","NISSAN","SKYLINE 370 GT","20080901","20220415","WIT",,"coupe"
"Personenauto","P613VJ","NISSAN","SKYLINE R32 GTS-T","19900301","20220625","ZWART",,"coupe"
"Personenauto","P820JB","NISSAN","SKYLINE GTS-T","19920630","20220325","ZWART",,"coupe"
"Personenauto","PD414R","NISSAN","SKYLINE","19940630","20170531","WIT",,"coupe"
"Personenauto","R007FX","NISSAN","SKYLINE 25GTT","19980610","20220823","ZWART",,"coupe"
"Personenauto","R084DV","NISSAN","NISSAN SKYLINE","19990311","20220804","ZWART",,"sedan"
"Personenauto","R495DR","NISSAN","SKYLINE","20000701","20220813","WIT",,"coupe"
"Personenauto","R536GR","NISSAN","SKYLINE R34","19990101","20220830","GRIJS",,"coupe"
"Personenauto","R839RX","NISSAN","NISSAN SKYLINE R34","19980910","20221109","WIT",,"sedan"
