"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V807FK","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20241118","20170713","8600","speciale groep","2","N.v.t.","N.v.t.","4","2488","3319","3500","3419",,,"20160228","20170314","Geen verstrekking in Open Data","35329","Ja",,"181",,,,,"2","6","0","0",,"0","222","N1",,,"r. balk v. achteras","3500","F241-NIS-PP",,"e1*2007/46*1589*01","5SD4R","5M1M2N","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2017-07-13T00:00:00.000","2016-02-28T00:00:00.000","2017-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V808FK","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20250228","20180815","8600","speciale groep","2","N.v.t.","N.v.t.","4","2488","3324","3500","3424",,,"20160228","20170310","Geen verstrekking in Open Data","35329","Ja",,"176",,,,,"2","6","0","0",,"0","215","N1",,,"r. balk v. achteras","3500","F241-NIS-PP",,"e1*2007/46*1589*00","5SD4R","5M1M2N","0","0.03","290","Nee","Nee",,"Nee","3500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2018-08-15T00:00:00.000","2016-02-28T00:00:00.000","2017-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX05K","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20241230","20200109","12222","speciale groep","2","N.v.t.","N.v.t.","4","2143","3324","3500","3424",,,"20191230","20191230","Geen verstrekking in Open Data","50575","Ja","145","176",,,,,"0","4","0","0",,"0","223","N1",,,"schutbord motorruimte","3500","906BA35-MB-PP",,"e1*2007/46*1513*06","16M21350BXX","QE2AAVA2XXXX","0","0.03","367","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2020-01-09T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK41G","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20241028","20201028","13005","speciale groep","2","N.v.t.","N.v.t.","4","2143","3320","3500","3420",,,"20201028","20201028","Geen verstrekking in Open Data","53869","Ja",,"180",,,,,"0","4","0","0",,"775","223","N1",,,"schutbord motorruimte","3500","906BA35-MB-PP",,"e1*2007/46*1513*07","18M21350BXX","QE2AAWX2XXXX","0","0.03","367","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK46G","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20241106","20201028","13005","speciale groep","2","N.v.t.","N.v.t.","4","2143","3320","3500","3420",,,"20201028","20201028","Geen verstrekking in Open Data","53869","Ja",,"180",,,,,"0","4","0","0",,"775","223","N1",,,"schutbord motorruimte","3500","906BA35-MB-PP",,"e1*2007/46*1513*07","18M21350BXX","QE2AAWX2XXXX","0","0.03","367","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK53G","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20241028","20201116","13005","speciale groep","2","N.v.t.","N.v.t.","4","2143","3320","3500","3420",,,"20201028","20201028","Geen verstrekking in Open Data","53869","Ja","145","180",,,,,"0","4","0","0",,"775","223","N1",,,"schutbord motorruimte","3500","906BA35-MB-PP",,"e1*2007/46*1513*06","16M21350BXX","QE2AAWX2XXXX","0","0.03","367","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-11-16T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK55G","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20241028","20201028","13005","speciale groep","2","N.v.t.","N.v.t.","4","2143","3320","3500","3420",,,"20201028","20201028","Geen verstrekking in Open Data","53869","Ja","145","180",,,,,"0","4","0","0",,"775","223","N1",,,"schutbord motorruimte","3500","906BA35-MB-PP",,"e1*2007/46*1513*07","18M21350BXX","QE2AAWX2XXXX","0","0.03","367","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF23R","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20241222","20220303","13005","speciale groep","2","N.v.t.","N.v.t.","4","2143","3320","3500","3420",,,"20211222","20220303","Geen verstrekking in Open Data","53869","Ja",,"180",,,,,"2","4",,,,,"222","N1",,,,"3500","906BA35-MB-PP",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-03-03T00:00:00.000","2021-12-22T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD48K","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20240623","20220603","23888","speciale groep","2","N.v.t.","N.v.t.","4","2143","3324","3500","3424",,,"20190405","20220603","Geen verstrekking in Open Data","99683","Ja","145","176",,,,,"0","4","0","0",,"0","223","N1",,,"schutbord motorruimte","3500","906BA35-MB-PP",,"e1*2007/46*1513*05","15M21350BXX","QE2AAVA2XXXX","0","0.03","367","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-06-03T00:00:00.000","2019-04-05T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRH61S","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20241209","20220627","11017","speciale groep","2","N.v.t.","N.v.t.","4","2143","3324","3500","3424","750",,"20181130","20220627","Geen verstrekking in Open Data","45502","Ja","145","176",,"2000","2000",,"2","4",,,,"785","223","N1",,,,"3500","906BA35-MB-PP",,"e1*2007/46*1513*05","15M21350BXX","QE2A3QA2XXXX","0","0.03","367","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-06-27T00:00:00.000","2018-11-30T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSN65X","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20251021","20221114","13005","speciale groep","2","N.v.t.","N.v.t.","4","2143","3320","3500","3420",,,"20221021","20221114","Geen verstrekking in Open Data","53869","Ja","145","180",,,,,"2","4","0","0",,"775","222","N1",,,,"3500","906BA35-MB-PP",,"e1*2007/46*1513*08","21M21350BXX","QE2AA3X2XXXX","0","0.03","367","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-21T00:00:00.000","2022-11-14T00:00:00.000","2022-10-21T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX191T","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20240725","20170608","8600","speciale groep","2","N.v.t.","N.v.t.","4","2488","3324","3500","3424",,,"20160705","20160705","Geen verstrekking in Open Data","35329","Ja",,"176",,,,,"2","6","0","0",,"0","215","N1",,,"r. balk v. achteras","3500","F241-NIS-PP",,"e1*2007/46*1589*00","5SD4R","5M1M2N","0","0.03","290","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2017-06-08T00:00:00.000","2016-07-05T00:00:00.000","2016-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX196T","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20240718","20160713","8600","speciale groep","2","N.v.t.","N.v.t.","4","2488","3324","3500","3424",,,"20160705","20160705","Geen verstrekking in Open Data","35329","Ja",,"176",,,,,"2","6","0","0",,"0","215","N1",,,"r. balk v. achteras","3500","F241-NIS-PP",,"e1*2007/46*1589*00","5SD4R","5M1M2N","0","0.03","290","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2016-07-13T00:00:00.000","2016-07-05T00:00:00.000","2016-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX956K","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20250620","20160727","8600","speciale groep","2","N.v.t.","N.v.t.","4","2488","3325","3500","3425",,,"20160617","20160617","Geen verstrekking in Open Data","35329","Ja",,"175",,,,,"2","6","0","0",,"0","215","N1",,,"r. balk v. achteras","3500","F241-NIS-PP",,"e1*2007/46*1589*00","5SD4R","5M1M2N","0","0.03","290","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2016-07-27T00:00:00.000","2016-06-17T00:00:00.000","2016-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
