"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","45VNJZ","FIAT","SCUDO 1.9 TD LANG","20000126","20000126","N.v.t.",,"speciale groep"
"Bedrijfsauto","49VBPT","FIAT","SCUDO 1.9 TD","19980821","19980821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VPHH","FIAT","SCUDO 1.9 TD","20000403","20000403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58VNNR","FIAT","SCUDO 1.9 TD LANG","20000327","20000327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VTPF","FIAT","SCUDO 1.9 TD LANG","20010326","20010326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VHLH","FIAT","SCUDO 1.9 TD","19980925","19990528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VDFF","FIAT","SCUDO 1.9 TD","19981002","19981002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VLJJ","FIAT","SCUDO 1.9 TD LANG","19991029","19991029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VBHV","FIAT","SCUDO 1.9 TD","19980730","19980730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VBFJ","FIAT","SCUDO 1.9 TD","19980722","19980722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VJVG","FIAT","SCUDO 1.9 TD","19990927","19990927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VLBT","FIAT","SCUDO 1.9 TD LANG","19991008","19991008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VGTP","FIAT","SCUDO 1.9 TD","19990416","19990416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VHHR","FIAT","SCUDO 1.9 TD KAMPEERWAGEN","19990518","19990518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VTKH","FIAT","SCUDO 1.9 TD LANG","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VBXV","FIAT","SCUDO 1.9 TD","19980922","19980922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VGPT","FIAT","SCUDO 1.9 TD KAMPEERAUTO","19990329","19990329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VHGH","FIAT","SCUDO 1.9 TD","19990511","19990511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VNJG","FIAT","SCUDO 1.9 TD","20000204","20000204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VNVF","FIAT","SCUDO 1.9 TD","20000302","20000302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VNHG","FIAT","SCUDO 1.9 TD LANG","20000121","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VRJZ","FIAT","SCUDO 1.9 TD LANG","20000701","20000701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHNF84","FIAT","SCUDO 1.9 TD","19951222","19951222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHRL47","FIAT","SCUDO 1.9 TD","19960110","19960110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHSV01","FIAT","SCUDO 1.9 TD","19960123","19960123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHZD77","FIAT","SCUDO 1.9 TD","19960306","19960306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJDS42","FIAT","SCUDO 1.9 TD","19960318","19960318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJLB21","FIAT","SCUDO 1.9 TD","19960405","19960405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJSX51","FIAT","SCUDO 1.9 TD","19960514","19960514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJVV29","FIAT","SCUDO 1.9 TD","19960522","19960522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJZS77","FIAT","SCUDO 1.9 TD","19960604","19960604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLDN11","FIAT","SCUDO 1.9 TD","19960614","19960614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLFF25","FIAT","SCUDO 1.9 TD","19960620","19960620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLGV79","FIAT","SCUDO 1.9 TD","19960628","19960628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJX63","FIAT","SCUDO 1.9 TD","19960712","19960712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLNB06","FIAT","SCUDO 1.9 TD","19960719","19960719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLNX18","FIAT","SCUDO 1.9 TD","19960801","19960801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLSG82","FIAT","SCUDO 1.9 TD","19960822","19960822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNHH85","FIAT","SCUDO 1.9 TD LANG","19961022","19961022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNLX68","FIAT","SCUDO 1.9 TD LANG","19961111","19961111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNRX51","FIAT","SCUDO 1.9 TD","19961128","19961128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPJV39","FIAT","SCUDO 1.9 TD","19970205","19970205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPZD89","FIAT","SCUDO 1.9 TD","19970418","19970418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPZV64","FIAT","SCUDO 1.9 TD","19970328","19970328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRGT06","FIAT","SCUDO 1.9 TD","19970328","19970328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLJ79","FIAT","SCUDO 1.9 TD LANG","19970515","19970515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRRS25","FIAT","SCUDO 1.9 TD","19970524","19970524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRTH45","FIAT","SCUDO 1.9 TD","19970602","19970602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSTJ04","FIAT","SCUDO 1.9 TD","19970926","19970926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTJD49","FIAT","SCUDO 1.9 TD","19971031","19971031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTZG07","FIAT","SCUDO 1.9 TD","19980102","19980102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVHB49","FIAT","SCUDO 1.9 TD","19980121","19980121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXGZ39","FIAT","SCUDO 1.9 TD","19980403","19980403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZRH17","FIAT","SCUDO 1.9 TD","19980630","19980630","N.v.t.",,"gesloten opbouw"
