"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09BVB4","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","09VGX3","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW AUT","20070530","20070530","N.v.t.",,"speciale groep"
"Bedrijfsauto","VJR46T","MERCEDES-BENZ","V-KLASSE","20180606","20210319","N.v.t.","79654","speciale groep"
"Bedrijfsauto","10BDT5","MAN","MAN TGX18.360","20091022","20140509","N.v.t.",,"speciale groep"
"Bedrijfsauto","10BVB4","FORD","TRANSIT","20230524","20230524","N.v.t.",,"speciale groep"
"Bedrijfsauto","10VJB7","CITROEN","JUMPY 1200 L2H2 2.0HDI 120","20070731","20070731","N.v.t.","39699","speciale groep"
"Bedrijfsauto","10VVJ9","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20080917","20080917","N.v.t.","37939","speciale groep"
"Bedrijfsauto","11BVB4","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","12BVB4","FORD","TRANSIT","20230407","20230407","N.v.t.",,"speciale groep"
"Bedrijfsauto","12VFN4","PEUGEOT","BOXER 330 L1H1 2.2HDI 100","20070327","20070327","N.v.t.","34317","speciale groep"
"Bedrijfsauto","12VXS5","VOLKSWAGEN","MULTIVAN","20071109","20081128","N.v.t.",,"speciale groep"
"Bedrijfsauto","13BVB4","FORD","TRANSIT","20230307","20230307","N.v.t.",,"speciale groep"
"Bedrijfsauto","13BVJ5","DAF","CF 340 FA","20230512","20230512","N.v.t.",,"speciale groep"
"Bedrijfsauto","13BZFK","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20060613","20060613","N.v.t.","38146","speciale groep"
"Bedrijfsauto","13TB51","DAF","MB200DKL600/CLERCK","19800125","19800125","N.v.t.",,"speciale groep"
"Bedrijfsauto","1484MB","DAF","MB200D0605","19700529","19700529","N.v.t.",,"speciale groep"
"Bedrijfsauto","14BDR1","MERCEDES-BENZ","811 D","19890302","20140224","N.v.t.",,"speciale groep"
"Bedrijfsauto","14BFX8","DAF","DAF FT CF85","20081009","20150501","N.v.t.",,"speciale groep"
"Bedrijfsauto","14BVB4","FORD","TRANSIT","20230307","20230307","N.v.t.",,"speciale groep"
"Bedrijfsauto","15JB30","MERCEDES-BENZ","207 D","19790109","19790109","N.v.t.",,"speciale groep"
"Bedrijfsauto","1670TB","BEDFORD","EJN3BC1","19761124","19761124","N.v.t.",,"speciale groep"
"Bedrijfsauto","1679RB","DAF","FM2000DH325","19760820","19760820","N.v.t.",,"speciale groep"
"Bedrijfsauto","16BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","16BVV2","MAN","TGS","20230830","20230911","N.v.t.",,"speciale groep"
"Bedrijfsauto","16VTX4","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 80 KW","20080815","20080815","N.v.t.",,"speciale groep"
"Bedrijfsauto","16VXG5","VOLVO","C03 4X4","19780511","20090213","N.v.t.",,"speciale groep"
"Bedrijfsauto","1732DB","TERBERG","SF1200","19710716","19710716","N.v.t.",,"speciale groep"
"Bedrijfsauto","17BDZ3","DAF","TE 85 MC","20070403","20140626","N.v.t.",,"speciale groep"
"Bedrijfsauto","17BVB4","FORD","TRANSIT","20230307","20230307","N.v.t.",,"speciale groep"
"Bedrijfsauto","17VPZD","RENAULT","TRAFIC TF1L","20000530","20000530","N.v.t.",,"speciale groep"
"Bedrijfsauto","17VZN3","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20090129","20090129","N.v.t.","42653","speciale groep"
"Bedrijfsauto","1899NB","DAF","MB200DKDL600","19760331","19760331","N.v.t.",,"speciale groep"
"Bedrijfsauto","18BBB9","VOLKSWAGEN","CRAFTER 50  BESTEL L3 H2 2.5 TDI 120 KW","20070223","20070223","N.v.t.",,"speciale groep"
"Bedrijfsauto","18BBS3","DAF","FA CF65","20130416","20130416","N.v.t.",,"speciale groep"
"Bedrijfsauto","18BHRK","VOLKSWAGEN","LT 28A 61 KW TDI","20030411","20030411","N.v.t.",,"speciale groep"
"Bedrijfsauto","18BSGG","RENAULT","TRAFIC 1200 L2H2 1.9 DCI 82","20050311","20050311","N.v.t.",,"speciale groep"
"Bedrijfsauto","18GB16","TERBERG","N 1000","19761223","19761223","N.v.t.",,"speciale groep"
"Bedrijfsauto","18VFS5","NISSAN","CABSTAR","20070315","20070321","N.v.t.",,"speciale groep"
"Bedrijfsauto","18VNN6","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW AUT","20080227","20080227","N.v.t.",,"speciale groep"
"Bedrijfsauto","18VVPJ","MERCEDES-BENZ","904.6","20010419","20010419","N.v.t.",,"speciale groep"
"Bedrijfsauto","18XB02","LEYLAND-DEN OUDSTEN","LOB","19800821","19800821","N.v.t.",,"speciale groep"
"Bedrijfsauto","1988DB","DAF","MB200DKDL600","19750321","19750321","N.v.t.",,"speciale groep"
"Bedrijfsauto","19BGKH","MERCEDES-BENZ","638/1","20010315","20030526","N.v.t.",,"speciale groep"
"Bedrijfsauto","19BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","19BXJ2","MERCEDES-BENZ","SPRINTER","20220930","20220930","N.v.t.",,"speciale groep"
"Bedrijfsauto","19VNVP","MERCEDES-BENZ","312 D","20000306","20000306","N.v.t.",,"speciale groep"
"Bedrijfsauto","19VXS6","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20081202","20081202","N.v.t.",,"speciale groep"
"Bedrijfsauto","19VZP4","CITROEN","JUMPER 35 L2H1 2.2HDI 120","20090409","20090409","N.v.t.","40686","speciale groep"
"Bedrijfsauto","1VBH99","RENAULT","TRAFIC T29 L1/H2 2.0 DCI 66KW E4 DC","20090421","20090421","N.v.t.",,"speciale groep"
"Bedrijfsauto","1VBJ57","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20090327","20090327","N.v.t.","40759","speciale groep"
"Bedrijfsauto","1VBX66","FIAT","SCUDO 1000 L H1 2.0 MJ 140 DC","20090514","20090514","N.v.t.",,"speciale groep"
"Bedrijfsauto","1VDN99","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20090716","20090716","N.v.t.","34412","speciale groep"
"Bedrijfsauto","1VDS04","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20090810","20090810","N.v.t.","38686","speciale groep"
"Bedrijfsauto","1VGX20","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20100316","20100316","N.v.t.","42529","speciale groep"
"Bedrijfsauto","1VHF31","VOLKSWAGEN","TRANSPORTER","20101123","20101123","N.v.t.","44248","speciale groep"
"Bedrijfsauto","1VJX39","VOLKSWAGEN","TRANSPORTER","20100927","20100927","N.v.t.","50720","speciale groep"
"Bedrijfsauto","1VKK44","MERCEDES-BENZ","906 KA 30 SPRINTER 213CDI","20101109","20101109","N.v.t.","50597","speciale groep"
"Bedrijfsauto","1VKN61","OPEL","VIVARO-2 2.5CDTI/84KW-DPF-E4 2.9T L2H1","20101203","20101203","N.v.t.","33425","speciale groep"
"Bedrijfsauto","1VLH68","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20110118","20110118","N.v.t.","41464","speciale groep"
"Bedrijfsauto","1VLL70","VOLKSWAGEN","TRANSPORTER","20110816","20110816","N.v.t.","47775","speciale groep"
"Bedrijfsauto","1VNL96","OPEL","VIVARO","20110414","20110414","N.v.t.","36901","speciale groep"
"Bedrijfsauto","1VNR76","RENAULT","TRAFIC DUBBELE CABINE","20110512","20110512","N.v.t.","39939","speciale groep"
"Bedrijfsauto","1VPB13","PEUGEOT","BOXER 330 L1H1 3.0HDIF","20110531","20110531","N.v.t.",,"speciale groep"
"Bedrijfsauto","1VPD11","MERCEDES-BENZ","VITO","20110607","20110607","N.v.t.","17635","speciale groep"
"Bedrijfsauto","1VPR47","MERCEDES-BENZ","906 KA 30 SPRINTER 216CDI","20110915","20110915","N.v.t.","49734","speciale groep"
"Bedrijfsauto","1VPR48","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20110720","20110720","N.v.t.","36657","speciale groep"
"Bedrijfsauto","1VVJ29","MERCEDES-BENZ","SPRINTER","20120417","20120417","N.v.t.","51697","speciale groep"
"Bedrijfsauto","1VVK46","RENAULT","MASTER","20120501","20120501","N.v.t.","37917","speciale groep"
"Bedrijfsauto","1VXR43","VOLKSWAGEN","TRANSPORTER","20120802","20120802","N.v.t.","42973","speciale groep"
"Bedrijfsauto","1VXX11","MERCEDES-BENZ","SPRINTER","20120828","20120828","N.v.t.","50733","speciale groep"
"Bedrijfsauto","1VXX92","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120828","20120828","N.v.t.","57083","speciale groep"
"Bedrijfsauto","2069UB","MERCEDES-BENZ","L508 DG","19770309","19770309","N.v.t.",,"speciale groep"
"Bedrijfsauto","20BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","20UB77","DAF","SB2005DHU605/CLERCK","19800403","19800403","N.v.t.",,"speciale groep"
"Bedrijfsauto","20VNVP","MERCEDES-BENZ","312 D","20000306","20000306","N.v.t.",,"speciale groep"
"Bedrijfsauto","20VXG6","MERCEDES-BENZ","639 VITO 111 CDI","20081024","20081024","N.v.t.","43376","speciale groep"
"Bedrijfsauto","2136SB","LEYLAND-DEN OUDSTEN","LOB","19761130","19761130","N.v.t.",,"speciale groep"
"Bedrijfsauto","21BZFP","OPEL","VIVARO 2.5CDTI 2.9T L2H1 TECSHIFT CREWCAB","20060616","20060616","N.v.t.",,"speciale groep"
"Bedrijfsauto","2261DB","LEYLAND-DEN OUDSTEN","LOB","19750425","19750425","N.v.t.",,"speciale groep"
"Bedrijfsauto","2280RB","MERCEDES-BENZ","L306D","19760907","19760907","N.v.t.",,"speciale groep"
"Bedrijfsauto","22BDHZ","FORD","TRANSIT 260S FD DC 85 LR 4,23","20020503","20020503","N.v.t.",,"speciale groep"
"Bedrijfsauto","22BVB4","FORD","TRANSIT","20230307","20230307","N.v.t.",,"speciale groep"
"Bedrijfsauto","22BZHD","RENAULT","KANGOO 1.6 16V AUT","20060831","20060831","N.v.t.",,"speciale groep"
"Bedrijfsauto","22DB17","DAF","MB200DKL600","19780310","19780310","N.v.t.",,"speciale groep"
"Bedrijfsauto","22VGJ1","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20070502","20070502","N.v.t.","34542","speciale groep"
"Bedrijfsauto","23BB14","DAF","FA900DD385","19780111","19780111","N.v.t.",,"speciale groep"
"Bedrijfsauto","23BB15","DAF","FA900DD385","19780111","19780111","N.v.t.",,"speciale groep"
"Bedrijfsauto","23BB16","DAF","FA900DD385","19780111","19780111","N.v.t.",,"speciale groep"
"Bedrijfsauto","23BGLT","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 65 KW","20030102","20030102","N.v.t.",,"speciale groep"
"Bedrijfsauto","23VKL3","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW AUT","20071027","20071027","N.v.t.",,"speciale groep"
"Bedrijfsauto","23VNZ6","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.7T L1H1 TECSHIFT","20080308","20080308","N.v.t.",,"speciale groep"
"Bedrijfsauto","23VRNF","TOYOTA","HIACE 2.4TD AUT SO","20000717","20000717","N.v.t.",,"speciale groep"
"Bedrijfsauto","24BFDN","FORD","TRANSIT 330L DC 90 MR 4,63","20020715","20020715","N.v.t.",,"speciale groep"
"Bedrijfsauto","24VPVG","MERCEDES-BENZ","313CDI","20001005","20001005","N.v.t.",,"speciale groep"
"Bedrijfsauto","24VXL1","VOLVO","C303 4X4 IV","19760823","20090522","N.v.t.",,"speciale groep"
"Bedrijfsauto","2579NB","DAF","FA2000DH450","19760408","19760408","N.v.t.",,"speciale groep"
"Bedrijfsauto","25BDDZ","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20020416","20020416","N.v.t.",,"speciale groep"
"Bedrijfsauto","25BSG4","HALLER BENELUX","MEDIUM XL II","20211116","20211116","N.v.t.",,"speciale groep"
"Bedrijfsauto","25BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","26BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","26EB92","BEDFORD","EJN3BC1","19780530","19780530","N.v.t.",,"speciale groep"
"Bedrijfsauto","26VXX9","MERCEDES-BENZ","639 VITO 109 CDI","20081223","20081223","N.v.t.","38066","speciale groep"
"Bedrijfsauto","2748BB","DAF","SB201DKDL554","19750214","19750214","N.v.t.",,"speciale groep"
"Bedrijfsauto","27BBR3","VOLKSWAGEN","CRAFTER","20130327","20130327","N.v.t.",,"speciale groep"
"Bedrijfsauto","27BSLX","MERCEDES-BENZ","639 VITO 111 CDI","20050302","20050302","N.v.t.",,"speciale groep"
"Bedrijfsauto","27BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","27PB41","MERCEDES-BENZ","O 303/11 R","19790810","19790810","N.v.t.",,"speciale groep"
"Bedrijfsauto","27XB01","VOLVO","N7-4X2","19800827","19800827","N.v.t.",,"speciale groep"
"Bedrijfsauto","2893DB","DAF","MB200DKDL600","19721207","19721207","N.v.t.",,"speciale groep"
"Bedrijfsauto","28BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","28VHZ7","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 66KW E4","20070831","20070831","N.v.t.",,"speciale groep"
"Bedrijfsauto","29BVB4","FORD","TRANSIT","20230331","20230331","N.v.t.",,"speciale groep"
"Bedrijfsauto","29VTH7","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20081017","20081017","N.v.t.","52400","speciale groep"
"Bedrijfsauto","29VZL3","FIAT","230","19960906","20090116","N.v.t.",,"speciale groep"
"Bedrijfsauto","2VDX40","RENAULT","TRAFIC T27 L1/H1 2.0 DCI Q 84KW E4","20090910","20090910","N.v.t.",,"speciale groep"
"Bedrijfsauto","2VDX74","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20091007","20091007","N.v.t.","40983","speciale groep"
"Bedrijfsauto","2VFS80","MERCEDES-BENZ","639 VITO 115 CDI","20091124","20091124","N.v.t.",,"speciale groep"
"Bedrijfsauto","2VGZ40","MERCEDES-BENZ","VIANO CDI 2.0","20100303","20100303","N.v.t.",,"speciale groep"
"Bedrijfsauto","2VGZ48","FORD","TRANSIT / TOURNEO","20100427","20100427","N.v.t.","35451","speciale groep"
"Bedrijfsauto","2VKB83","VOLKSWAGEN","TRANSPORTER","20110118","20110118","N.v.t.","49497","speciale groep"
"Bedrijfsauto","2VKG71","MERCEDES-BENZ","210 CDI","20101018","20101018","N.v.t.",,"speciale groep"
"Bedrijfsauto","2VLJ72","RENAULT","MAXITY 130-35/6 CC","20110118","20110118","N.v.t.",,"speciale groep"
"Bedrijfsauto","2VLR95","OPEL","VIVARO","20110222","20110222","N.v.t.","32910","speciale groep"
"Bedrijfsauto","2VNR45","RENAULT","TRAFIC","20110426","20110426","N.v.t.",,"speciale groep"
"Bedrijfsauto","2VNV60","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20110518","20110518","N.v.t.","40919","speciale groep"
"Bedrijfsauto","2VPH25","FORD","TRANSIT 280M VAN 140DPF 4.36","20110622","20110622","N.v.t.","42412","speciale groep"
"Bedrijfsauto","2VPJ73","MERCEDES-BENZ","906 KA 30 SPRINTER 213CDI","20110829","20110829","N.v.t.","47358","speciale groep"
"Bedrijfsauto","2VRT60","FORD","TRANSIT 260S VAN LR 140DPF 4.36","20111109","20111109","N.v.t.","41080","speciale groep"
"Bedrijfsauto","2VSJ05","CITROEN","JUMPER 30 L2H1 HDI 130 DC","20111130","20111130","N.v.t.",,"speciale groep"
"Bedrijfsauto","2VSP52","RENAULT","TRAFIC","20120102","20120102","N.v.t.","39622","speciale groep"
"Bedrijfsauto","2VTS40","MERCEDES-BENZ","VITO","20120306","20120306","N.v.t.","40000","speciale groep"
"Bedrijfsauto","2VTV56","VOLKSWAGEN","TRANSPORTER","20110309","20120728","N.v.t.","29000","speciale groep"
"Bedrijfsauto","2VVH30","VOLKSWAGEN","TRANSPORTER","20120411","20120411","N.v.t.","44660","speciale groep"
"Bedrijfsauto","2VXG82","FIAT","FIAT DUCATO","20120629","20120629","N.v.t.","35124","speciale groep"
"Bedrijfsauto","2VZH31","JEEP","CJ10 A","19860315","20120928","N.v.t.",,"speciale groep"
"Bedrijfsauto","2VZH86","VOLKSWAGEN","TRANSPORTER","20121015","20121015","N.v.t.","46334","speciale groep"
"Bedrijfsauto","30BBHJ","MERCEDES-BENZ","904.6","20020117","20020117","N.v.t.",,"speciale groep"
"Bedrijfsauto","30BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","30EB88","LEYLAND-DEN OUDSTEN","LOB","19780710","19780710","N.v.t.",,"speciale groep"
"Bedrijfsauto","30TB39","FIAT","A.90.13","19800311","19800311","N.v.t.",,"speciale groep"
"Bedrijfsauto","30VGG6","IVECO","35S10 EURO 4","20070418","20070418","N.v.t.",,"speciale groep"
"Bedrijfsauto","31BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","31BXKR","MERCEDES-BENZ","903.6 316CDI","20060705","20060705","N.v.t.","53094","speciale groep"
"Bedrijfsauto","31DB49","BEDFORD","97170 TM","19780426","19780426","N.v.t.",,"speciale groep"
"Bedrijfsauto","31DB50","BEDFORD","97170 TM","19760426","19760426","N.v.t.",,"speciale groep"
"Bedrijfsauto","32BBSP","MERCEDES-BENZ","904.6","20020219","20020219","N.v.t.",,"speciale groep"
"Bedrijfsauto","32BVB4","FORD","TRANSIT","20230407","20230407","N.v.t.",,"speciale groep"
"Bedrijfsauto","32VNJ8","RENAULT","TRAFIC T29 L2/H2 2.0 DCI Q 84KW E4 DC","20080216","20080216","N.v.t.",,"speciale groep"
"Bedrijfsauto","32VPJ4","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080326","20080326","N.v.t.",,"speciale groep"
"Bedrijfsauto","33BVB4","FORD","TRANSIT","20230407","20230407","N.v.t.",,"speciale groep"
"Bedrijfsauto","33BXH7","MERCEDES-BENZ","SPRINTER","20220930","20220930","N.v.t.",,"speciale groep"
"Bedrijfsauto","33NB82","MERCEDES-BENZ","LP 913","19790703","19790703","N.v.t.",,"speciale groep"
"Bedrijfsauto","33VNX3","MERCEDES-BENZ","639 VITO 111 CDI","20080304","20080304","N.v.t.","40031","speciale groep"
"Bedrijfsauto","34BBT5","MAN","TGX","20130927","20130927","N.v.t.",,"speciale groep"
"Bedrijfsauto","34BNJJ","RENAULT","TRAFIC","20020502","20040423","N.v.t.",,"speciale groep"
"Bedrijfsauto","34BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","34VHR2","MERCEDES-BENZ","639 VITO 109 CDI","20070713","20070713","N.v.t.","38039","speciale groep"
"Bedrijfsauto","34VNDG","VOLKSWAGEN","BESTEL V.D. 1,0 D 50 KW","20000106","20000106","N.v.t.",,"speciale groep"
"Bedrijfsauto","34VXS4","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20081204","20081204","N.v.t.","53177","speciale groep"
"Bedrijfsauto","35BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","35VLP9","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW AUT","20080404","20080404","N.v.t.",,"speciale groep"
"Bedrijfsauto","36BFJ7","MERCEDES-BENZ","SPRINTER","20141119","20141119","N.v.t.",,"speciale groep"
"Bedrijfsauto","36BVB4","FORD","TRANSIT","20230420","20230420","N.v.t.",,"speciale groep"
"Bedrijfsauto","VLF47D","MERCEDES-BENZ","SPRINTER","20210728","20210728","N.v.t.","62024","speciale groep"
"Bedrijfsauto","VRD77K","RENAULT","MASTER","20130716","20130716","N.v.t.","86154","speciale groep"
"Bedrijfsauto","36VTL7","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20080711","20080711","N.v.t.",,"speciale groep"
"Bedrijfsauto","37BHTD","FORD","TRANSIT 260S FD VAN 75 LR 4,54","20030414","20030414","N.v.t.",,"speciale groep"
"Bedrijfsauto","37BVB4","FORD","TRANSIT","20230426","20230426","N.v.t.",,"speciale groep"
"Bedrijfsauto","37VHP9","VOLKSWAGEN","TRANSPORTER  TDI 96 KW 1.0 AUT","20071004","20071004","N.v.t.",,"speciale groep"
"Bedrijfsauto","37VJJ4","FIAT","SCUDO 1200 L H2 1.6 MJ 90 DC","20070817","20070817","N.v.t.",,"speciale groep"
"Bedrijfsauto","38BPD6","RAVO","5 ISERIES","20191126","20191219","N.v.t.",,"speciale groep"
"Bedrijfsauto","38BRPT","ISUZU","NKR77EA-1D","20041122","20041122","N.v.t.",,"speciale groep"
"Bedrijfsauto","38BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","39BLH4","JOHNSTON","C401","20180904","20180904","N.v.t.",,"speciale groep"
"Bedrijfsauto","39BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","39BXJ5","MERCEDES-BENZ","ATEGO","20240124","20240124","N.v.t.",,"speciale groep"
"Bedrijfsauto","39DB33","DAF","MB200DKL600","19780427","19780427","N.v.t.",,"speciale groep"
"Bedrijfsauto","39XB77","MERCEDES-BENZ","L 613 D","19800922","19800922","N.v.t.",,"speciale groep"
"Bedrijfsauto","3VFX00","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20100105","20100105","N.v.t.","44043","speciale groep"
"Bedrijfsauto","3VGT68","RENAULT","TRAFIC T27 L1/H1 2.0 DCI Q 84KW E4","20100310","20100310","N.v.t.","33614","speciale groep"
"Bedrijfsauto","3VJB16","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 80 KW EURO5","20100628","20100628","N.v.t.","42197","speciale groep"
"Bedrijfsauto","3VJF45","MERCEDES-BENZ","906 KA 30 SPRINTER 216CDI","20100708","20100708","N.v.t.","49050","speciale groep"
"Bedrijfsauto","3VJG13","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20100713","20100713","N.v.t.","41000","speciale groep"
