"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE4849","Personenauto","CHEVROLET","CHEVELLE SS 396",,"20130605",,"coupe",,"ORANJE","Niet geregistreerd","8",,"1680",,"1780",,,"19690228","19990329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2013-06-05T00:00:00.000","1969-02-28T00:00:00.000","1999-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7150","Personenauto","CHEVROLET","CHEVELLE",,"19990716",,"coupe",,"GROEN","Niet geregistreerd","8",,"1744",,"1844",,,"19710228","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-07-16T00:00:00.000","1971-02-28T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8696","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20110507",,"coupe",,"ROOD","Niet geregistreerd","8",,"1620",,"1720",,,"19690630","19990923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2011-05-07T00:00:00.000","1969-06-30T00:00:00.000","1999-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0500","Personenauto","CHEVROLET","CHEVELLE",,"20070508",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1824",,"1924",,,"19720228","20000115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-05-08T00:00:00.000","1972-02-28T00:00:00.000","2000-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1064","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20210725",,"coupe","4","ZWART","Niet geregistreerd","8","5025","1832",,"1932",,,"19690901","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2021-07-25T00:00:00.000","1969-09-01T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3501","Personenauto","CHEVROLET","CHEVELLE MALIBU SS",,"20000804",,"coupe",,"ROOD","Niet geregistreerd","8",,"1704",,"1804",,,"19700901","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.00","2831","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja",,"2000-08-04T00:00:00.000","1970-09-01T00:00:00.000","2000-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0083","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20200111",,"coupe",,"ZWART","Niet geregistreerd","8",,"1564",,"1664",,,"19690228","20011115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-01-11T00:00:00.000","1969-02-28T00:00:00.000","2001-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0212","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20030513",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1832",,"1932",,,"19720630","20011203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2003-05-13T00:00:00.000","1972-06-30T00:00:00.000","2001-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1432","Personenauto","CHEVROLET","CHEVELLE",,"20031016",,"coupe",,"ROOD","Niet geregistreerd","8",,"1480",,"1580",,,"19700630","20020418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op tegen balk in motorruimte",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2003-10-16T00:00:00.000","1970-06-30T00:00:00.000","2002-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1439","Personenauto","CHEVROLET","CHEVELLE",,"20230408",,"coupe","4","PAARS","Niet geregistreerd","8","5737","1550","2160","1650",,,"19681119","20020418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap","2160",,,,,,,"0.18","283","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-04-08T00:00:00.000","1968-11-19T00:00:00.000","2002-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1810","Personenauto","CHEVROLET","CHEVELLE",,"20240202",,"coupe","6","GROEN","Niet geregistreerd","8","5700","1580",,"1680",,,"19710228","20020530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","284","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2024-02-02T00:00:00.000","1971-02-28T00:00:00.000","2002-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2831","Personenauto","CHEVROLET","CHEVELLE",,"20051018",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1524",,"1624",,,"19711006","20020917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2005-10-18T00:00:00.000","1971-10-06T00:00:00.000","2002-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2890","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20120806",,"coupe",,"PAARS","Niet geregistreerd","8",,"1564",,"1664",,,"19690331","20020920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-08-06T00:00:00.000","1969-03-31T00:00:00.000","2002-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4009","Personenauto","CHEVROLET","CHEVELLE",,"20180714",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1660",,"1760",,"1630","19721013","20030224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2018-07-14T00:00:00.000","1972-10-13T00:00:00.000","2003-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8760","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20210706",,"coupe",,"GEEL","Niet geregistreerd","8","5733","1896",,"1996",,,"19710228","20050326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 020 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.10","285","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2021-07-06T00:00:00.000","1971-02-28T00:00:00.000","2005-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9251","Personenauto","CHEVROLET","CHEVELLE",,"20050725",,"coupe",,"ORANJE","Niet geregistreerd","8",,"1524",,"1624",,,"19720228","20050725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-07-25T00:00:00.000","1972-02-28T00:00:00.000","2005-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1362","Personenauto","CHEVROLET","CHEVELLE MALIBU HARDTOP COUPE",,"20070908",,"coupe",,"BLAUW","Niet geregistreerd","8","5737","1660",,"1760",,,"19690915","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen binnenzyde balk v. vooras",,,"G2 gasinstallatie",,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja",,"2007-09-08T00:00:00.000","1969-09-15T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1924","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20231101",,"coupe","5","ZWART","Niet geregistreerd","8","5700","1540",,"1640",,,"19670228","20060815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk a. vooras",,,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-01T00:00:00.000","1967-02-28T00:00:00.000","2006-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
