"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27THD2","BMW","5ER GRAN TURISMO REIHE","20120128","20120128","BLAUW","109282","sedan"
"Personenauto","2KJV15","BMW","5ER GRAN TURISMO REIHE","20120229","20130503","ZWART","102201","sedan"
"Personenauto","2KTB05","BMW","5ER GRAN TURISMO REIHE","20130710","20130710","ZWART","61984","sedan"
"Personenauto","2KTB28","BMW","5ER GRAN TURISMO REIHE","20130710","20130710","BLAUW","61984","sedan"
"Personenauto","2KVG16","BMW","5ER GRAN TURISMO REIHE","20130725","20130725","BLAUW","74893","sedan"
"Personenauto","2SFD92","BMW","5ER GRAN TURISMO REIHE","20130910","20130910","GRIJS","71353","sedan"
"Personenauto","2SGF28","BMW","5ER GRAN TURISMO REIHE","20130920","20130920","BLAUW","88878","sedan"
"Personenauto","30SKF3","BMW","5ER GRAN TURISMO REIHE","20111014","20111014","BLAUW","102803","sedan"
"Personenauto","33XFS1","BMW","5ER GRAN TURISMO REIHE","20120601","20120601","GRIJS","98804","sedan"
"Personenauto","34XSK6","BMW","5ER GRAN TURISMO REIHE","20120724","20120724","BLAUW","92393","sedan"
"Personenauto","35XDN5","BMW","5ER GRAN TURISMO REIHE","20120523","20120523","BLAUW","103773","sedan"
"Personenauto","37THS4","BMW","5ER GRAN TURISMO REIHE","20120203","20120203","ZWART","121166","sedan"
"Personenauto","39XPG4","BMW","5ER GRAN TURISMO REIHE","20120709","20120709","BLAUW","119537","sedan"
"Personenauto","3KBV28","BMW","5ER GRAN TURISMO REIHE","20130328","20130328","ZWART","100013","sedan"
"Personenauto","3KDL33","BMW","5ER GRAN TURISMO REIHE","20130329","20130329","GRIJS","82336","sedan"
"Personenauto","3KXB55","BMW","5ER GRAN TURISMO REIHE","20130731","20130731","ZWART","104299","sedan"
"Personenauto","3SBB57","BMW","5ER GRAN TURISMO REIHE","20130829","20130829","ZWART","98360","sedan"
"Personenauto","3SHZ68","BMW","5ER GRAN TURISMO REIHE","20121129","20131025","BLAUW","80619","sedan"
"Personenauto","40XZD6","BMW","5ER GRAN TURISMO REIHE","20120914","20120914","ZWART","80416","sedan"
"Personenauto","42SXH9","BMW","5ER GRAN TURISMO REIHE","20120102","20120102","ZWART","95295","sedan"
"Personenauto","43XRF6","BMW","5ER GRAN TURISMO REIHE","20111223","20120713","ZWART","118514","sedan"
"Personenauto","43ZHV7","BMW","5ER GRAN TURISMO REIHE","20111213","20121126","GRIJS","109605","sedan"
"Personenauto","43ZRK8","BMW","5ER GRAN TURISMO REIHE","20130124","20130124","ZWART","80551","sedan"
"Personenauto","45ZBT5","BMW","5ER GRAN TURISMO REIHE","20120928","20120928","GRIJS","82965","sedan"
"Personenauto","47ZGX5","BMW","5ER GRAN TURISMO REIHE","20121107","20121107","ZWART","79285","sedan"
"Personenauto","4KBH04","BMW","5ER GRAN TURISMO REIHE","20130312","20130312","ZWART","111170","sedan"
"Personenauto","4KVJ50","BMW","5ER GRAN TURISMO REIHE","20130723","20130723","GRIJS","61984","sedan"
"Personenauto","4SNH14","BMW","5ER GRAN TURISMO REIHE","20131105","20131105","ZWART","94889","sedan"
"Personenauto","4ZNX18","BMW","5ER GRAN TURISMO REIHE","20120727","20150212","BLAUW","111104","sedan"
"Personenauto","56ZFD3","BMW","5ER GRAN TURISMO REIHE","20121018","20121018","ZWART","81535","sedan"
"Personenauto","58SGB1","BMW","5ER GRAN TURISMO REIHE","20110922","20110922","GRIJS","92074","sedan"
"Personenauto","58ZHK4","BMW","5ER GRAN TURISMO REIHE","20121116","20121116","GRIJS","80025","sedan"
"Personenauto","59ZDJ7","BMW","5ER GRAN TURISMO REIHE","20121009","20121009","ZWART","81535","sedan"
"Personenauto","5KDP83","BMW","5ER GRAN TURISMO REIHE","20130403","20130403","GRIJS","84437","sedan"
"Personenauto","5KFD22","BMW","5ER GRAN TURISMO REIHE","20130329","20130329","GRIJS","89353","sedan"
"Personenauto","5KXZ90","BMW","5ER GRAN TURISMO REIHE","20130815","20130815","GRIJS","102252","sedan"
"Personenauto","5KZN58","BMW","5ER GRAN TURISMO REIHE","20130823","20130823","GRIJS","81576","sedan"
"Personenauto","5SXN32","BMW","5ER GRAN TURISMO REIHE","20140113","20140113","GRIJS","61984","sedan"
"Personenauto","60ZFD3","BMW","5ER GRAN TURISMO REIHE","20121018","20121018","ZWART","96752","sedan"
"Personenauto","60ZRV3","BMW","5ER GRAN TURISMO REIHE","20120427","20130116","GRIJS","85200","sedan"
"Personenauto","61SZF9","BMW","5ER GRAN TURISMO REIHE","20120106","20120106","GRIJS","99533","sedan"
"Personenauto","61XDJ6","BMW","5ER GRAN TURISMO REIHE","20120530","20120530","ZWART","78998","sedan"
"Personenauto","62SZF2","BMW","5ER GRAN TURISMO REIHE","20120104","20120104","ZWART","95339","sedan"
"Personenauto","63TLR5","BMW","5ER GRAN TURISMO REIHE","20120307","20120307","GRIJS","97525","sedan"
"Personenauto","64SJV5","BMW","5ER GRAN TURISMO REIHE","20111012","20111012","ZWART","108957","sedan"
"Personenauto","64TPK6","BMW","5ER GRAN TURISMO REIHE","20120322","20120322","BLAUW","89416","sedan"
"Personenauto","65SKL5","BMW","5ER GRAN TURISMO REIHE","20111013","20111013","ZWART","90052","sedan"
"Personenauto","65ZBN6","BMW","5ER GRAN TURISMO REIHE","20120928","20120928","ZWART","107732","sedan"
"Personenauto","65ZVV1","BMW","5ER GRAN TURISMO REIHE","20130301","20130301","GRIJS","107108","sedan"
"Personenauto","68TRX3","BMW","5ER GRAN TURISMO REIHE","20120330","20120330","ZWART","81657","sedan"
"Personenauto","6KPS55","BMW","5ER GRAN TURISMO REIHE","20130620","20130620","GRIJS","61984","sedan"
"Personenauto","6SJP73","BMW","5ER GRAN TURISMO REIHE","20131014","20131014","BLAUW","61984","sedan"
"Personenauto","6SKD28","BMW","5ER GRAN TURISMO REIHE","20131023","20131023","BLAUW","91880","sedan"
"Personenauto","71XVL7","BMW","5ER GRAN TURISMO REIHE","20120824","20120824","ZWART","99211","sedan"
"Personenauto","72SLH3","BMW","5ER GRAN TURISMO REIHE","20111022","20111022","ZWART","90343","sedan"
"Personenauto","72ZXK7","BMW","5ER GRAN TURISMO REIHE","20120210","20130524","ZWART","121432","sedan"
"Personenauto","73ZXN6","BMW","5ER GRAN TURISMO REIHE","20120413","20130306","ZWART","115968","sedan"
"Personenauto","74ZSH2","BMW","5ER GRAN TURISMO REIHE","20120229","20130118","ZWART","95208","sedan"
"Personenauto","7KXS00","BMW","5ER GRAN TURISMO REIHE","20120727","20130807","GRIJS","124223","sedan"
"Personenauto","7SNT06","BMW","5ER GRAN TURISMO REIHE","20131116","20131116","BRUIN","98841","sedan"
"Personenauto","80TLK6","BMW","5ER GRAN TURISMO REIHE","20120228","20120228","ZWART","104504","sedan"
"Personenauto","80ZXS6","BMW","5ER GRAN TURISMO REIHE","20130226","20130306","GRIJS","69500","sedan"
"Personenauto","82TLK6","BMW","5ER GRAN TURISMO REIHE","20120229","20120229","GRIJS","95927","sedan"
"Personenauto","82XZJ6","BMW","5ER GRAN TURISMO REIHE","20120921","20120921","BLAUW","101494","sedan"
"Personenauto","84TZD4","BMW","5ER GRAN TURISMO REIHE","20120427","20120427","GRIJS","89168","sedan"
"Personenauto","84XZV4","BMW","5ER GRAN TURISMO REIHE","20120925","20120925","ZWART","80416","sedan"
"Personenauto","8KBL21","BMW","5ER GRAN TURISMO REIHE","20130315","20130315","GRIJS","98010","sedan"
"Personenauto","8KGL16","BMW","5ER GRAN TURISMO REIHE","20130412","20130412","ZWART","98129","sedan"
"Personenauto","8KGP68","BMW","5ER GRAN TURISMO REIHE","20130417","20130417","BRUIN","110670","sedan"
"Personenauto","8KVL79","BMW","5ER GRAN TURISMO REIHE","20120510","20130722","ZWART","100626","sedan"
"Personenauto","8KXT36","BMW","5ER GRAN TURISMO REIHE","20130809","20130809","GRIJS","61984","sedan"
"Personenauto","8TPZ57","BMW","5ER GRAN TURISMO REIHE","20121204","20140409","ZWART","115290","sedan"
"Personenauto","90SXR7","BMW","5ER GRAN TURISMO REIHE","20120104","20120104","ZWART","97122","sedan"
"Personenauto","90ZSH5","BMW","5ER GRAN TURISMO REIHE","20130118","20130118","ZWART","117839","sedan"
"Personenauto","92TDK5","BMW","5ER GRAN TURISMO REIHE","20120106","20120106","GRIJS","105412","sedan"
"Personenauto","92TDV9","BMW","5ER GRAN TURISMO REIHE","20120106","20120106","GRIJS","97645","sedan"
"Personenauto","94TKV4","BMW","5ER GRAN TURISMO REIHE","20120207","20120223","ZWART","99541","sedan"
"Personenauto","95SGH3","BMW","5ER GRAN TURISMO REIHE","20110923","20110923","BLAUW","139310","sedan"
"Personenauto","96ZXS6","BMW","5ER GRAN TURISMO REIHE","20120427","20130306","ZWART","100067","sedan"
"Personenauto","97XTX4","BMW","5ER GRAN TURISMO REIHE","20120815","20120815","GRIJS","97529","sedan"
"Personenauto","98TPT8","BMW","5ER GRAN TURISMO REIHE","20120323","20120323","GRIJS","96053","sedan"
"Personenauto","9KBZ41","BMW","5ER GRAN TURISMO REIHE","20120203","20130327","WIT","96065","sedan"
"Personenauto","9KBZ43","BMW","5ER GRAN TURISMO REIHE","20111025","20130328","ZWART","76603","sedan"
"Personenauto","9KFJ92","BMW","5ER GRAN TURISMO REIHE","20130415","20130415","ZWART","71821","sedan"
"Personenauto","9KVV79","BMW","5ER GRAN TURISMO REIHE","20130807","20130807","ZWART","104932","sedan"
"Personenauto","9SBD91","BMW","5ER GRAN TURISMO REIHE","20130829","20130829","GRIJS","61984","sedan"
"Personenauto","9SHK39","BMW","5ER GRAN TURISMO REIHE","20130930","20130930","BLAUW","61984","sedan"
"Personenauto","9SKK90","BMW","5ER GRAN TURISMO REIHE","20131023","20131023","BLAUW","84693","sedan"
"Personenauto","9TGB00","BMW","5ER GRAN TURISMO REIHE","20120830","20140125","ZWART","70448","sedan"
"Personenauto","G047VV","BMW","5ER GRAN TURISMO REIHE","20141104","20200220","WIT","99715","sedan"
"Personenauto","K636NR","BMW","BMW 5ER GRAN TURISMO REIHE","20101105","20210114","ZWART","16064","sedan"
"Personenauto","K686TN","BMW","5ER GRAN TURISMO REIHE","20120323","20210302","GRIJS","97473","sedan"
"Personenauto","KN165L","BMW","5ER GRAN TURISMO REIHE","20130129","20161014","ZWART","98941","sedan"
"Personenauto","L514KJ","BMW","5ER GRAN TURISMO REIHE","20100805","20210608","GRIJS","104060","sedan"
"Personenauto","P336FZ","BMW","5ER GRAN TURISMO REIHE","20120301","20220224","GRIJS","95108","sedan"
"Personenauto","PS926F","BMW","5ER GRAN TURISMO REIHE","20120102","20171223","GRIJS","97871","sedan"
"Personenauto","RJ442V","BMW","5ER GRAN TURISMO REIHE","20100909","20180208","GRIJS","117108","sedan"
"Personenauto","RT104P","BMW","5ER GRAN TURISMO REIHE","20120427","20180129","ZWART","103482","sedan"
"Personenauto","S170JT","BMW","5ER GRAN TURISMO REIHE","20120515","20230206","GRIJS","137485","sedan"
"Personenauto","SL946V","BMW","5ER GRAN TURISMO REIHE","20120320","20180426","WIT","74234","sedan"
"Personenauto","T667VD","BMW","5ER GRAN TURISMO REIHE","20100701","20230905","GRIJS","71729","sedan"
"Personenauto","T991RJ","BMW","5ER GRAN TURISMO REIHE","20101116","20230812","GRIJS","99936","sedan"
"Personenauto","X276RV","BMW","5ER GRAN TURISMO REIHE","20120113","20240108","ZWART","73294","sedan"
