"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L968GB","AUDI","AUDI A4 WW.AUDI S4","20040322","20210506","BLAUW",,"sedan"
"Personenauto","L978NH","AUDI","AUDI S4 CABRIO QUATTRO4,2","20040901","20210622","ZWART",,"cabriolet"
"Personenauto","N634FH","AUDI","AUDI A4 WW.AUDI S4","20031112","20210923","GRIJS",,"stationwagen"
"Personenauto","N893NL","AUDI","8D AUDI S4","20020114","20211122","GRIJS",,"sedan"
"Personenauto","P622DS","AUDI","AUDI S4","20090323","20221219","ZWART",,"stationwagen"
"Personenauto","PJ707Z","AUDI","AUDI S4","20031024","20170706","GRIJS",,"stationwagen"
"Personenauto","PK473N","AUDI","AUDI S4","20040316","20170724","ZWART",,"sedan"
"Personenauto","PR722H","AUDI","AUDI A4 WW.AUDI S4","20040720","20170823","ZWART","45751","sedan"
"Personenauto","R472ZR","AUDI","AUDI S4","20100907","20221220","GRIJS","75318","stationwagen"
"Personenauto","RB292N","AUDI","AUDI A4 WW.AUDI S4","20011213","20171018","ZWART",,"sedan"
"Personenauto","RF797K","AUDI","AUDI A4 WW.AUDI S4","20020404","20171103","GRIJS",,"stationwagen"
"Personenauto","RH903B","AUDI","AUDI A4 WW.AUDI S4","20030606","20171124","ZWART",,"stationwagen"
"Personenauto","RT441G","AUDI","AUDI S4","20090512","20180125","BLAUW","92421","sedan"
"Personenauto","SK157X","AUDI","AUDI S4","20100816","20180420","ZWART","73730","stationwagen"
"Personenauto","TL302X","AUDI","AUDI A4 WW.AUDI S4","20040519","20181229","GRIJS",,"sedan"
"Personenauto","XJ763X","AUDI","AUDI S4","20040302","20190128","ZWART",,"stationwagen"
"Personenauto","XNTJ73","AUDI","8D AUDI S4","19990107","19990107","GRIJS",,"stationwagen"
"Personenauto","XV174G","AUDI","AUDI S4","20101015","20190321","ZWART","83556","sedan"
"Personenauto","XZDJ24","AUDI","8D AUDI S4","19990312","19990312","BLAUW",,"stationwagen"
"Personenauto","ZDPZ57","AUDI","8D AUDI S4","19990408","19990408","GROEN",,"sedan"
"Personenauto","ZF463N","AUDI","AUDI S4","20040623","20190507","BLAUW",,"stationwagen"
"Personenauto","ZG149K","AUDI","AUDI A4 WW.AUDI S4","20020527","20190521","GRIJS",,"stationwagen"
"Personenauto","ZGGD01","AUDI","8D AUDI S4","19990429","19990429","ZWART",,"stationwagen"
"Personenauto","SV178R","AUDI","AUDI S4","20110905","20180628","ZWART","98277","stationwagen"
"Personenauto","X627JK","AUDI","AUDI S4","20040309","20231125","ZWART",,"stationwagen"
