"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G095LK","AUDI","RS Q3","20160714","20191023","ZWART","103934","stationwagen"
"Personenauto","G282TB","AUDI","RS Q3","20160509","20191127","ROOD","91808","stationwagen"
"Personenauto","G360XV","AUDI","RS Q3","20160609","20191218","ZWART","105774","stationwagen"
"Personenauto","G402LX","AUDI","RS Q3","20140805","20191024","GRIJS","83937","stationwagen"
"Personenauto","G637HX","AUDI","RS Q3","20130730","20190927","WIT","85605","stationwagen"
"Personenauto","G669BR","AUDI","RS Q3","20141223","20190903","WIT","86323","stationwagen"
"Personenauto","G713JH","AUDI","RS Q3","20140313","20191026","GRIJS","84756","stationwagen"
"Personenauto","G716PR","AUDI","RS Q3","20140911","20191106","GRIJS","89566","stationwagen"
"Personenauto","G892VS","AUDI","RS Q3","20200108","20200108","ZWART","107373","stationwagen"
"Personenauto","G893VS","AUDI","RS Q3 SPORTBACK","20200106","20200106","GRIJS","109499","hatchback"
"Personenauto","GB654P","AUDI","RS Q3","20140116","20150509","GRIJS","90521","stationwagen"
"Personenauto","GD448V","AUDI","RS Q3","20150430","20150430","ROOD","90372","stationwagen"
"Personenauto","GS784K","AUDI","RS Q3","20131120","20150730","GRIJS","88955","stationwagen"
"Personenauto","GX374G","AUDI","RS Q3","20140616","20150911","ZWART","80414","stationwagen"
"Personenauto","H052NN","AUDI","RS Q3","20151015","20200314","GRIJS","97202","stationwagen"
"Personenauto","H146FP","AUDI","RS Q3","20130829","20200109","ROOD","75822","stationwagen"
"Personenauto","H164KN","AUDI","RS Q3 SPORTBACK","20200122","20200305","ZWART","109996","hatchback"
"Personenauto","H202GS","AUDI","RS Q3 SPORTBACK","20200131","20200131","GRIJS","126236","hatchback"
"Personenauto","H210NZ","AUDI","RS Q3","20130809","20200316","WIT","92312","stationwagen"
"Personenauto","H223NS","AUDI","RS Q3 SPORTBACK","20200318","20200318","GRIJS","126236","hatchback"
"Personenauto","H230TF","AUDI","RS Q3","20151002","20200513","ZWART","89136","stationwagen"
"Personenauto","H306GL","AUDI","RS Q3 SPORTBACK","20200129","20200129","GRIJS","126736","hatchback"
"Personenauto","H337TD","AUDI","RS Q3 PERFORMANCE","20160622","20200511","GRIJS","96126","stationwagen"
"Personenauto","H383RH","AUDI","RS Q3 SPORTBACK","20200124","20200406","GRIJS","132085","hatchback"
"Personenauto","H393FP","AUDI","RS Q3 PERFORMANCE","20160811","20200114","ROOD","93591","stationwagen"
"Personenauto","H416VK","AUDI","RS Q3 SPORTBACK","20200423","20200609","GRIJS","133997","hatchback"
"Personenauto","H443RR","AUDI","RS Q3","20160906","20200421","GRIJS","95063","stationwagen"
"Personenauto","H452JK","AUDI","RS Q3","20131204","20200211","GRIJS","92997","stationwagen"
"Personenauto","H466VB","AUDI","RS Q3 SPORTBACK","20200528","20200528","ZWART","126867","hatchback"
"Personenauto","H512GZ","AUDI","RS Q3","20140429","20200723","GRIJS","79165","stationwagen"
"Personenauto","H532XP","AUDI","RS Q3","20151023","20200725","GROEN","82669","stationwagen"
"Personenauto","H596VH","AUDI","RS Q3","20150729","20200529","ZWART","87592","stationwagen"
"Personenauto","H676TH","AUDI","RS Q3 SPORTBACK","20200102","20200515","GRIJS","117190","hatchback"
"Personenauto","H785ZS","AUDI","RS Q3","20140613","20200624","ZWART","79615","stationwagen"
"Personenauto","HF836B","AUDI","RS Q3","20140128","20151014","BLAUW","88720","stationwagen"
"Personenauto","HG083V","AUDI","RS Q3","20150512","20151030","BLAUW","91428","stationwagen"
"Personenauto","HG120V","AUDI","RS Q3","20150630","20151114","ZWART","91428","stationwagen"
"Personenauto","HH283Z","AUDI","RS Q3","20151218","20151218","ZWART","77941","stationwagen"
"Personenauto","HK706S","AUDI","RS Q3","20140115","20151120","ZWART","90284","stationwagen"
"Personenauto","HR514V","AUDI","RS Q3","20160102","20160102","BLAUW","96298","stationwagen"
"Personenauto","J017LP","AUDI","RS Q3","20160405","20210210","BLAUW","91994","stationwagen"
"Personenauto","J163FF","AUDI","RS Q3","20160111","20200717","ROOD","96650","stationwagen"
"Personenauto","J200HK","AUDI","RS Q3 SPORTBACK","20191211","20200803","GRIJS","125200","hatchback"
"Personenauto","J266GX","AUDI","RS Q3","20150706","20200728","GRIJS","80772","stationwagen"
"Personenauto","J272ZH","AUDI","RS Q3 SPORTBACK","20200806","20201107","ROOD","134855","hatchback"
"Personenauto","J389FP","AUDI","RS Q3","20140902","20200716","ZWART","85924","stationwagen"
"Personenauto","J498JK","AUDI","RS Q3","20140205","20200815","GRIJS","98254","stationwagen"
"Personenauto","J563PV","AUDI","RS Q3 SPORTBACK","20200723","20200924","GRIJS","105992","hatchback"
"Personenauto","J578KV","AUDI","RS Q3 SPORTBACK","20200214","20200831","GRIJS","110180","hatchback"
"Personenauto","J580NB","AUDI","RS Q3","20140508","20200911","BLAUW","82805","stationwagen"
"Personenauto","J606ZP","AUDI","RS Q3 SPORTBACK","20200629","20201109","ZWART","126739","hatchback"
"Personenauto","J626VN","AUDI","RS Q3 SPORTBACK","20201028","20201028","ROOD","117383","hatchback"
"Personenauto","J650ZT","AUDI","RS Q3 SPORTBACK","20201013","20201113","GRIJS","116967","hatchback"
"Personenauto","J672SG","AUDI","RS Q3 SPORTBACK","20200707","20201007","ZWART","115860","hatchback"
"Personenauto","J711KN","AUDI","RS Q3 SPORTBACK","20191220","20200827","GRIJS","114020","hatchback"
"Personenauto","J759ZH","AUDI","RS Q3","20200217","20210121","ZWART","112862","stationwagen"
"Personenauto","J796DT","AUDI","RS Q3","20140611","20200707","WIT","88132","stationwagen"
"Personenauto","J879ZX","AUDI","RS Q3 SPORTBACK","20200928","20201112","GRIJS","122665","hatchback"
"Personenauto","J880ZX","AUDI","RS Q3 SPORTBACK","20200928","20201111","GRIJS","122126","hatchback"
"Personenauto","J886NG","AUDI","RS Q3","20140213","20201031","GRIJS","88678","stationwagen"
"Personenauto","J959VB","AUDI","RS Q3 SPORTBACK","20200910","20201119","ZWART","111160","hatchback"
"Personenauto","JD930F","AUDI","RS Q3","20140519","20160302","BLAUW","90988","stationwagen"
"Personenauto","JF218T","AUDI","RS Q3","20141001","20160307","ZWART","77361","stationwagen"
"Personenauto","JF390H","AUDI","RS Q3","20160226","20160226","ZWART","103657","stationwagen"
"Personenauto","JH974P","AUDI","RS Q3","20150629","20160401","GRIJS","103685","stationwagen"
"Personenauto","JK008P","AUDI","RS Q3","20150902","20160422","ZWART","106891","stationwagen"
"Personenauto","K022RK","AUDI","RS Q3","20200915","20210212","ZWART","124721","stationwagen"
"Personenauto","K055ZN","AUDI","RS Q3 PERFORMANCE","20160804","20210331","ZWART","103389","stationwagen"
"Personenauto","K082NS","AUDI","RS Q3 SPORTBACK","20201109","20210121","GRIJS","112118","hatchback"
"Personenauto","K116DH","AUDI","RS Q3 SPORTBACK","20200810","20201120","GRIJS","109248","hatchback"
"Personenauto","K138XF","AUDI","RS Q3 SPORTBACK","20191219","20210319","GRIJS","116888","hatchback"
"Personenauto","K285ZN","AUDI","RS Q3","20200109","20210402","ZWART","112373","stationwagen"
"Personenauto","K289VV","AUDI","RS Q3 SPORTBACK","20201001","20210317","GRIJS","116944","hatchback"
"Personenauto","K293VV","AUDI","RS Q3","20210111","20220330","ZWART","111603","stationwagen"
"Personenauto","K348DK","AUDI","RS Q3 SPORTBACK","20200715","20201127","ZWART","107638","hatchback"
"Personenauto","K364TN","AUDI","RS Q3","20150608","20210303","ZWART","88303","stationwagen"
"Personenauto","K368FB","AUDI","RS Q3 SPORTBACK","20201016","20201211","GRIJS","115062","hatchback"
"Personenauto","K396NZ","AUDI","RS Q3","20191211","20210201","GRIJS","113385","stationwagen"
"Personenauto","K399VB","AUDI","RS Q3","20210312","20210312","GRIJS","120660","stationwagen"
"Personenauto","K416RB","AUDI","RS Q3 SPORTBACK","20191220","20210205","GRIJS","148492","hatchback"
"Personenauto","K483RV","AUDI","RS Q3","20150528","20210305","ZWART","79706","stationwagen"
"Personenauto","K505VG","AUDI","RS Q3 SPORTBACK","20200713","20210319","ZWART","116943","hatchback"
"Personenauto","K522XL","AUDI","RS Q3 SPORTBACK","20200624","20210323","ZWART","110524","hatchback"
"Personenauto","K554HD","AUDI","RS Q3 SPORTBACK","20201020","20201217","ZWART","118574","hatchback"
"Personenauto","K573TB","AUDI","RS Q3 SPORTBACK","20201216","20210301","GRIJS","115549","hatchback"
"Personenauto","K594TV","AUDI","RS Q3 SPORTBACK","20210126","20210305","ZWART","120077","hatchback"
"Personenauto","K609RP","AUDI","RS Q3","20191223","20210209","ZWART","112308","stationwagen"
"Personenauto","K682RG","AUDI","RS Q3 SPORTBACK","20200311","20210928","GRIJS","113638","hatchback"
"Personenauto","K689NB","AUDI","RS Q3","20160217","20210111","WIT","94333","stationwagen"
"Personenauto","K694ZV","AUDI","RS Q3 SPORTBACK","20191220","20210406","WIT","116830","hatchback"
"Personenauto","K700NR","AUDI","RS Q3 SPORTBACK","20201005","20210129","ZWART","119747","hatchback"
"Personenauto","K724ZK","AUDI","RS Q3","20160311","20210401","GRIJS","96020","stationwagen"
"Personenauto","K758PX","AUDI","RS Q3 SPORTBACK","20200625","20210201","GRIJS","116913","hatchback"
"Personenauto","K803NB","AUDI","RS Q3","20160108","20210104","WIT","101414","stationwagen"
"Personenauto","K835RV","AUDI","RS Q3 SPORTBACK","20191223","20210419","GRIJS","115975","hatchback"
"Personenauto","K836XB","AUDI","RS Q3 SPORTBACK","20200730","20210323","GRIJS","115598","hatchback"
"Personenauto","K838SF","AUDI","RS Q3","20150702","20210216","WIT","91217","stationwagen"
"Personenauto","K852VT","AUDI","RS Q3","20140404","20210416","WIT","80169","stationwagen"
"Personenauto","K864VL","AUDI","RS Q3","20140711","20210329","GRIJS","87392","stationwagen"
"Personenauto","K870TF","AUDI","RS Q3 SPORTBACK","20200103","20210226","ZWART","124455","hatchback"
"Personenauto","K875PK","AUDI","RS Q3 SPORTBACK","20200612","20210212","GRIJS","111413","hatchback"
"Personenauto","K884RS","AUDI","RS Q3 SPORTBACK","20200625","20210216","WIT","119973","hatchback"
"Personenauto","K889RS","AUDI","RS Q3 SPORTBACK","20201110","20210211","GRIJS","116967","hatchback"
"Personenauto","K918BZ","AUDI","RS Q3","20140304","20201120","GRIJS","88252","stationwagen"
"Personenauto","K922BG","AUDI","RS Q3 SPORTBACK","20201013","20210527","GRIJS","117820","hatchback"
"Personenauto","K986VF","AUDI","RS Q3 SPORTBACK","20200717","20210402","GRIJS","127431","hatchback"
"Personenauto","KB374V","AUDI","RS Q3","20140626","20160725","GRIJS","88599","stationwagen"
"Personenauto","KD177T","AUDI","RS Q3","20140311","20171111","ZWART","86156","stationwagen"
"Personenauto","KF248V","AUDI","RS Q3","20131126","20160818","GRIJS","82677","stationwagen"
"Personenauto","KG740S","AUDI","RS Q3","20150504","20170117","BLAUW","92448","stationwagen"
"Personenauto","KK011X","AUDI","RS Q3","20150623","20161004","ZWART","101580","stationwagen"
"Personenauto","KL968N","AUDI","RS Q3","20140506","20161014","GRIJS","86522","stationwagen"
"Personenauto","KV291D","AUDI","RS Q3","20130805","20161129","ZWART","85131","stationwagen"
"Personenauto","KX662H","AUDI","RS Q3 PERFORMANCE","20161229","20161229","GRIJS","101543","stationwagen"
"Personenauto","KZ795J","AUDI","RS Q3","20150413","20161223","GRIJS","81634","stationwagen"
"Personenauto","L007SG","AUDI","RS Q3 SPORTBACK","20210330","20210722","GRIJS","121731","hatchback"
"Personenauto","L036VX","AUDI","RS Q3 SPORTBACK","20201216","20210820","GRIJS","111553","hatchback"
"Personenauto","L066RL","AUDI","RS Q3 SPORTBACK","20210104","20210729","GRIJS","114307","hatchback"
"Personenauto","L080NT","AUDI","RS Q3 SPORTBACK","20210702","20210702","GRIJS","115307","hatchback"
"Personenauto","L080RG","AUDI","RS Q3","20150608","20210707","GRIJS","96625","stationwagen"
"Personenauto","L083LS","AUDI","RS Q3 SPORTBACK","20201002","20210617","GRIJS","114986","hatchback"
"Personenauto","L108RX","AUDI","RS Q3 SPORTBACK","20210218","20210817","GRIJS","114645","hatchback"
"Personenauto","L110RX","AUDI","RS Q3 SPORTBACK","20210208","20211008","ZWART","115765","hatchback"
"Personenauto","L111GV","AUDI","RS Q3","20210525","20210525","WIT","125257","stationwagen"
"Personenauto","L117KZ","AUDI","RS Q3","20140528","20211018","BLAUW","85132","stationwagen"
"Personenauto","L128KB","AUDI","RS Q3 SPORTBACK","20201217","20210602","ZWART","115621","hatchback"
"Personenauto","L130DF","AUDI","RS Q3","20140325","20210423","WIT","86083","stationwagen"
"Personenauto","L155SK","AUDI","RS Q3","20150723","20210716","BLAUW","86487","stationwagen"
"Personenauto","L171RR","AUDI","RS Q3 SPORTBACK","20210720","20210720","GRIJS","127576","hatchback"
"Personenauto","L208PD","AUDI","RS Q3 SPORTBACK","20201215","20210628","GRIJS","111482","hatchback"
"Personenauto","L242KJ","AUDI","RS Q3 SPORTBACK","20200422","20210608","ZWART","114793","hatchback"
"Personenauto","L242VJ","AUDI","RS Q3","20140702","20210803","BLAUW","88385","stationwagen"
"Personenauto","L259PN","AUDI","RS Q3 PERFORMANCE","20160808","20210707","BLAUW","100239","stationwagen"
"Personenauto","L264GH","AUDI","RS Q3 SPORTBACK","20191122","20211126","ZWART","113324","hatchback"
"Personenauto","L271PD","AUDI","RS Q3","20141127","20210628","ZWART","81309","stationwagen"
"Personenauto","L292RS","AUDI","RS Q3 SPORTBACK","20200210","20210713","GRIJS","120358","hatchback"
"Personenauto","L336BJ","AUDI","RS Q3 SPORTBACK","20200305","20210607","ZWART","118364","hatchback"
"Personenauto","L381RK","AUDI","RS Q3","20150917","20210710","GRIJS","89281","stationwagen"
"Personenauto","L393XJ","AUDI","RS Q3 SPORTBACK","20201207","20210904","GRIJS","109203","hatchback"
"Personenauto","L414SG","AUDI","RS Q3 SPORTBACK","20201006","20210715","GRIJS","104823","hatchback"
"Personenauto","L423RB","AUDI","RS Q3","20201022","20211130","GRIJS","130479","stationwagen"
"Personenauto","L456KL","AUDI","RS Q3 SPORTBACK","20200917","20210617","GRIJS","114702","hatchback"
"Personenauto","L495NS","AUDI","RS Q3 SPORTBACK","20210323","20210702","GRIJS","118151","hatchback"
"Personenauto","L499TT","AUDI","RS Q3","20140120","20210805","GRIJS","83354","stationwagen"
"Personenauto","L534ZN","AUDI","RS Q3 SPORTBACK","20210723","20210903","GRIJS","115661","hatchback"
"Personenauto","L578NZ","AUDI","RS Q3 SPORTBACK","20201001","20211015","GRIJS","105231","hatchback"
"Personenauto","L582JG","AUDI","RS Q3 SPORTBACK","20201221","20210803","ZWART","115127","hatchback"
"Personenauto","L595ZB","AUDI","RS Q3 SPORTBACK","20210128","20220225","ZWART","117989","hatchback"
"Personenauto","L599TB","AUDI","RS Q3","20140512","20210722","ZWART","84794","stationwagen"
"Personenauto","L700HZ","AUDI","RS Q3 SPORTBACK","20210329","20210526","BRUIN","126317","hatchback"
"Personenauto","L724NS","AUDI","RS Q3 SPORTBACK","20200930","20211030","ZWART","104823","hatchback"
"Personenauto","L730TK","AUDI","RS Q3 SPORTBACK","20200901","20210804","GRIJS","113060","hatchback"
"Personenauto","L745DX","AUDI","RS Q3","20150812","20210426","ZWART","92467","stationwagen"
"Personenauto","L764NZ","AUDI","RS Q3 SPORTBACK","20210511","20210701","GRIJS","123519","hatchback"
"Personenauto","L768JB","AUDI","RS Q3 SPORTBACK","20200227","20211204","ZWART","111832","hatchback"
"Personenauto","L775PF","AUDI","RS Q3 SPORTBACK","20210526","20210629","GRIJS","109667","hatchback"
"Personenauto","L784PT","AUDI","RS Q3","20200423","20211105","GRIJS","123932","stationwagen"
"Personenauto","L818FR","AUDI","RS Q3 SPORTBACK","20200807","20210702","GRIJS","109814","hatchback"
"Personenauto","L845RR","AUDI","RS Q3 SPORTBACK","20200706","20210929","ZWART","117699","hatchback"
"Personenauto","L851VR","AUDI","RS Q3 SPORTBACK","20200810","20210806","WIT","151110","hatchback"
"Personenauto","L855RG","AUDI","RS Q3","20201124","20210709","GRIJS","107111","stationwagen"
"Personenauto","L866DD","AUDI","RS Q3 SPORTBACK","20200716","20210616","GRIJS","114702","hatchback"
"Personenauto","L874JP","AUDI","RS Q3","20200708","20210611","GRIJS","127837","stationwagen"
"Personenauto","L876VJ","AUDI","RS Q3 SPORTBACK","20200511","20210804","ZWART","147540","hatchback"
"Personenauto","L884JP","AUDI","RS Q3 SPORTBACK","20201015","20210608","GRIJS","133935","hatchback"
"Personenauto","L890PN","AUDI","RS Q3","20201204","20210722","GRIJS","112048","stationwagen"
"Personenauto","L912NJ","AUDI","RS Q3 SPORTBACK","20200309","20210708","ZWART","114793","hatchback"
"Personenauto","L956HV","AUDI","RS Q3","20150924","20210529","BLAUW","92247","stationwagen"
"Personenauto","L976SP","AUDI","RS Q3","20140214","20211002","BLAUW","85559","stationwagen"
"Personenauto","N052GJ","AUDI","RS Q3 SPORTBACK","20210315","20220201","ZWART","120699","hatchback"
"Personenauto","N069TG","AUDI","RS Q3 SPORTBACK","20200930","20211221","ZWART","109179","hatchback"
"Personenauto","N081ZK","AUDI","RS Q3","20140305","20220214","WIT","82333","stationwagen"
"Personenauto","N087GN","AUDI","RS Q3","20140326","20211004","GRIJS","83906","stationwagen"
"Personenauto","N097VS","AUDI","RS Q3 SPORTBACK","20210413","20211228","GRIJS","113857","hatchback"
"Personenauto","N101DP","AUDI","RS Q3 SPORTBACK","20210525","20210923","ZWART","130686","hatchback"
"Personenauto","N101SJ","AUDI","RS Q3 SPORTBACK","20210219","20211215","GRIJS","129602","hatchback"
"Personenauto","N131LT","AUDI","RS Q3 SPORTBACK","20210409","20211112","GRIJS","119492","hatchback"
"Personenauto","N163KV","AUDI","RS Q3 SPORTBACK","20210701","20211112","GRIJS","134114","hatchback"
"Personenauto","N163XS","AUDI","RS Q3 SPORTBACK","20200506","20211231","WIT","115713","hatchback"
"Personenauto","N201RF","AUDI","RS Q3","20210727","20211207","GRIJS","133842","stationwagen"
"Personenauto","N209ZV","AUDI","RS Q3 SPORTBACK","20210412","20220120","GROEN","150062","hatchback"
"Personenauto","N227GZ","AUDI","RS Q3 SPORTBACK","20210304","20211008","GRIJS","113316","hatchback"
"Personenauto","N243TH","AUDI","RS Q3 SPORTBACK","20210309","20220507","GRIJS","122621","hatchback"
"Personenauto","N254KJ","AUDI","RS Q3 SPORTBACK","20210416","20211102","ZWART","126683","hatchback"
"Personenauto","N256ZV","AUDI","RS Q3","20161204","20220702","WIT","95837","stationwagen"
"Personenauto","N263RT","AUDI","RS Q3","20140911","20220223","GRIJS","83261","stationwagen"
"Personenauto","N289RF","AUDI","RS Q3 SPORTBACK","20210630","20211207","GRIJS","134259","hatchback"
"Personenauto","N305JX","AUDI","RS Q3","20210826","20220407","GRIJS","125276","stationwagen"
"Personenauto","N324ZL","AUDI","RS Q3 SPORTBACK","20210104","20220711","ZWART","116686","hatchback"
"Personenauto","N332JX","AUDI","RS Q3","20141104","20220303","WIT","88891","stationwagen"
"Personenauto","N362LP","AUDI","RS Q3 SPORTBACK","20210209","20220115","GRIJS","115793","hatchback"
"Personenauto","N375KV","AUDI","RS Q3 SPORTBACK","20210520","20211108","GRIJS","118177","hatchback"
"Personenauto","N403FX","AUDI","RS Q3 SPORTBACK","20200728","20211007","GRIJS","113511","hatchback"
"Personenauto","N411ZT","AUDI","RS Q3 PERFORMANCE","20160908","20220217","GRIJS","103374","stationwagen"
"Personenauto","N416ZH","AUDI","RS Q3 SPORTBACK","20210423","20220113","GRIJS","114482","hatchback"
"Personenauto","N443BP","AUDI","RS Q3 SPORTBACK","20210520","20210908","GRIJS","123553","hatchback"
"Personenauto","N463VX","AUDI","RS Q3 SPORTBACK","20211123","20220107","GRIJS","127068","hatchback"
"Personenauto","N470SL","AUDI","RS Q3 SPORTBACK","20210907","20211231","WIT","116546","hatchback"
"Personenauto","N475NB","AUDI","RS Q3","20201015","20211116","ZWART","124719","stationwagen"
"Personenauto","N515NV","AUDI","RS Q3 SPORTBACK","20201208","20211223","GROEN","105151","hatchback"
"Personenauto","N538JR","AUDI","RS Q3 SPORTBACK","20201202","20211025","GRIJS","118810","hatchback"
"Personenauto","N564JK","AUDI","RS Q3 SPORTBACK","20210727","20211101","ZWART","124319","hatchback"
"Personenauto","N617GJ","AUDI","RS Q3 SPORTBACK","20200514","20220112","ZWART","117026","hatchback"
"Personenauto","N628LL","AUDI","RS Q3 SPORTBACK","20210726","20211110","ZWART","111909","hatchback"
"Personenauto","N630LF","AUDI","RS Q3","20201105","20211109","WIT","109213","stationwagen"
"Personenauto","N636KX","AUDI","RS Q3 SPORTBACK","20210115","20211108","ZWART","126294","hatchback"
"Personenauto","N646RN","AUDI","RS Q3 SPORTBACK","20210205","20220113","GROEN","130108","hatchback"
"Personenauto","N674NG","AUDI","RS Q3 SPORTBACK","20210804","20211224","GRIJS","121209","hatchback"
"Personenauto","N682GK","AUDI","RS Q3","20131125","20211115","BLAUW","81675","stationwagen"
"Personenauto","N740HB","AUDI","RS Q3 SPORTBACK","20200107","20211008","GRIJS","108694","hatchback"
"Personenauto","N750RX","AUDI","RS Q3 SPORTBACK","20210610","20220103","GRIJS","122688","hatchback"
"Personenauto","N751SB","AUDI","RS Q3 SPORTBACK","20210629","20211217","BRUIN","129427","hatchback"
"Personenauto","N753ZJ","AUDI","RS Q3","20141119","20220225","GRIJS","89192","stationwagen"
"Personenauto","N768SJ","AUDI","RS Q3 SPORTBACK","20220103","20220103","GRIJS","123765","hatchback"
"Personenauto","N798HJ","AUDI","RS Q3 SPORTBACK","20210629","20211014","ZWART","131241","hatchback"
"Personenauto","N840JN","AUDI","RS Q3 SPORTBACK","20210212","20211026","GRIJS","113389","hatchback"
"Personenauto","N847JL","AUDI","RS Q3","20200612","20211022","ZWART","114633","stationwagen"
"Personenauto","N872PV","AUDI","RS Q3 SPORTBACK","20210630","20211209","GRIJS","127067","hatchback"
"Personenauto","N912PJ","AUDI","RS Q3 SPORTBACK","20191216","20211129","ZWART","108733","hatchback"
"Personenauto","N916KR","AUDI","RS Q3 SPORTBACK","20201221","20211102","GRIJS","109933","hatchback"
"Personenauto","N941JN","AUDI","RS Q3 SPORTBACK","20201015","20211025","ZWART","116587","hatchback"
"Personenauto","N944BR","AUDI","RS Q3 SPORTBACK","20200108","20210908","WIT","108039","hatchback"
"Personenauto","N944RB","AUDI","RS Q3 SPORTBACK","20210610","20220819","GRIJS","122688","hatchback"
"Personenauto","N947SG","AUDI","RS Q3 SPORTBACK","20210518","20211215","ZWART","120310","hatchback"
"Personenauto","N961FX","AUDI","RS Q3","20201116","20211001","ZWART","118682","stationwagen"
"Personenauto","N997BG","AUDI","RS Q3 SPORTBACK","20200619","20210902","GRIJS","109872","hatchback"
"Personenauto","NF033Z","AUDI","RS Q3","20140226","20170104","ZWART","76450","stationwagen"
"Personenauto","NK908G","AUDI","RS Q3 QUATTRO","20141019","20170220","ZWART","85139","hatchback"
"Personenauto","NN889N","AUDI","RS Q3","20131122","20170401","ZWART","91719","stationwagen"
"Personenauto","NT252G","AUDI","RS Q3","20140317","20170419","ZWART","90043","stationwagen"
"Personenauto","NX901K","AUDI","RS Q3","20140328","20170508","BLAUW","93163","stationwagen"
"Personenauto","NZ873V","AUDI","RS Q3","20140114","20170805","ZWART","87605","stationwagen"
"Personenauto","P009DK","AUDI","RS Q3 SPORTBACK","20210607","20220401","ZWART","123857","hatchback"
"Personenauto","P069TK","AUDI","RS Q3","20140724","20220610","GRIJS","89459","stationwagen"
"Personenauto","P079PP","AUDI","RS Q3 SPORTBACK","20210126","20220916","GRIJS","118280","hatchback"
"Personenauto","P087ZL","AUDI","RS Q3 SPORTBACK","20200414","20221025","ORANJE","128091","hatchback"
"Personenauto","P098GD","AUDI","RS Q3","20220103","20220407","WIT","128769","stationwagen"
"Personenauto","P144TZ","AUDI","RS Q3","20200805",,"ROOD","108161","stationwagen"
"Personenauto","P148HK","AUDI","RS Q3 SPORTBACK","20200626","20221031","WIT","116208","hatchback"
"Personenauto","P197PP","AUDI","RS Q3","20140924","20220509","ZWART","84557","stationwagen"
"Personenauto","P262DK","AUDI","RS Q3","20140612","20220208","GRIJS","78648","stationwagen"
"Personenauto","P271JV","AUDI","RS Q3","20201008","20220402","GRIJS","111485","stationwagen"
"Personenauto","P300GG","AUDI","RS Q3 SPORTBACK","20200205","20220225","ZWART","117798","hatchback"
"Personenauto","P368XL","AUDI","RS Q3 SPORTBACK","20220325","20220627","GRIJS","121688","hatchback"
"Personenauto","P412GH","AUDI","RS Q3","20210217","20220701","GRIJS","116140","stationwagen"
"Personenauto","P461LK","AUDI","RS Q3","20220103","20220430","WIT","128769","stationwagen"
"Personenauto","P480NF","AUDI","RS Q3 SPORTBACK","20220104","20220520","GRIJS","127769","hatchback"
"Personenauto","P500JV","AUDI","RS Q3","20200811","20220329","ZWART","113051","stationwagen"
"Personenauto","P525BB","AUDI","RS Q3 SPORTBACK","20210322","20220321","GRIJS","118407","hatchback"
"Personenauto","P583GP","AUDI","RS Q3 PERFORMANCE","20160801","20230715","ZWART","106204","stationwagen"
"Personenauto","P607SH","AUDI","RS Q3 SPORTBACK","20210906","20220525","GRIJS","119322","hatchback"
