"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07ZFL1","JAGUAR","XJS","19870619","20121019","ZWART",,"coupe"
"Personenauto","KF886R","JAGUAR","F-TYPE","20140724","20160816","ZWART","145480","coupe"
"Personenauto","08PDKF","JAGUAR","XK- 2 DOOR, 4 SEAT COUPE","20040508","20040508","GRIJS",,"coupe"
"Personenauto","08PNDR","JAGUAR","XK- 2 DOOR, 4 SEAT COUPE","20040902","20040902","GRIJS",,"coupe"
"Personenauto","08TZZ2","JAGUAR","JAGUAR XKR COUPE","20110929","20120510","ZWART","159610","coupe"
"Personenauto","08XKFK","JAGUAR","XJS","19920212","20070706","GROEN",,"coupe"
"Personenauto","08YB99","JAGUAR","XJ12 COUPE PI","19770630","20041231","ROOD",,"coupe"
"Personenauto","08ZHGJ","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19791018","20080924","ZWART",,"coupe"
"Personenauto","RBPF58","JAGUAR","JAGUAR XK8 COUPE","19970117","19970117","ZWART",,"coupe"
"Personenauto","09LVNN","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780501","20030624","ZWART",,"coupe"
"Personenauto","09TNRT","JAGUAR","JAGUAR XK8","20001026","20061122","ROOD",,"coupe"
"Personenauto","09YB92","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770630","20050202","ROOD",,"coupe"
"Personenauto","09YE13","JAGUAR","XJ6C","19761129","20230725","ROOD",,"coupe"
"Personenauto","10FJRH","JAGUAR","JAGUAR XK8 COUPE","20000412","20000412","BLAUW",,"coupe"
"Personenauto","10GXNL","JAGUAR","JAGUAR XKR","20010413","20010413","GROEN",,"coupe"
"Personenauto","10JBDP","JAGUAR","JAGUAR XK8","20020130","20020130","GRIJS",,"coupe"
"Personenauto","10KBS6","JAGUAR","JAGUAR XKR COUPE","19990115","20091009","ZWART",,"coupe"
"Personenauto","10KKJ8","JAGUAR","XK- 2 DOOR, 4 SEAT COUPE","20040906","20091218","GROEN",,"coupe"
"Personenauto","10NDPH","JAGUAR","JAGUAR XK8 COUPE","19970512","20031020","BEIGE",,"coupe"
"Personenauto","10SPH6","JAGUAR","JAGUAR XKR","20010522","20111101","GRIJS",,"coupe"
"Personenauto","10YB07","JAGUAR","E-TYPE V12 ROADSTER","19730630","20050207","BRUIN",,"coupe"
"Personenauto","10YB32","JAGUAR","XJ-S MANUAL","19770115","20050214","WIT",,"coupe"
"Personenauto","10YB41","JAGUAR","E-TYPE V12 2+2","19730630","20050215","BLAUW",,"coupe"
"Personenauto","10ZHXP","JAGUAR","XJ-S V12","19900103","20080213","BLAUW",,"coupe"
"Personenauto","11DTPR","JAGUAR","XJS","19760815","20000211","BLAUW",,"coupe"
"Personenauto","J870HG","JAGUAR","JAGUAR XK8","20011015","20200730","ZWART",,"coupe"
"Personenauto","11NKKP","JAGUAR","JAGUAR XK8 COUPE","19961014","20031030","ZWART",,"coupe"
"Personenauto","11PBKL","JAGUAR","XJ-S V12","19820101","20051230","GROEN",,"coupe"
"Personenauto","11RGDL","JAGUAR","XK- 2 DOOR, 4 SEAT COUPE","20050316","20050316","ZWART",,"coupe"
"Personenauto","11YB13","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770301","20050311","GROEN",,"coupe"
"Personenauto","12JJS6","JAGUAR","XJS","19850429","20090608","GRIJS",,"coupe"
"Personenauto","12NPT4","JAGUAR","XJ-S 4.0","19951204","20101021","ROOD",,"coupe"
"Personenauto","12SFTD","JAGUAR","JAGUAR XK8","20010615","20051208","ZWART",,"coupe"
"Personenauto","Z176HV","JAGUAR","JAGUAR F-TYPE","20180710","20240621","GROEN","118726","coupe"
"Personenauto","13LDJ8","JAGUAR","JAGUAR XKR","20010901","20100323","GRIJS",,"coupe"
"Personenauto","13LNJP","JAGUAR","XJR-S 6.0 U9","19901025","20030306","ZWART",,"coupe"
"Personenauto","13RZRK","JAGUAR","XJ-S V12","19781027","20051020","BLAUW",,"coupe"
"Personenauto","13TDGT","JAGUAR","XJ","20000228","20060706","GRIJS",,"coupe"
"Personenauto","14FLNV","JAGUAR","JAGUAR XKR COUPE","20000518","20000518","BLAUW",,"coupe"
"Personenauto","14PJFG","JAGUAR","JAGUAR XKR","20010109","20040730","GRIJS",,"coupe"
"Personenauto","14YB93","JAGUAR","E TYPE V12 2+2","19730630","19730630","GROEN",,"coupe"
"Personenauto","15FRNB","JAGUAR","XJS AUTO SPORTS","19800801","20000531","ROOD",,"coupe"
"Personenauto","15HBLR","JAGUAR","JAGUAR XKR","20010517","20010517","GRIJS",,"coupe"
"Personenauto","15HPJB","JAGUAR","JAGUAR XK8 COUPE","19970429","20011012","GRIJS",,"coupe"
"Personenauto","15KHH6","JAGUAR","JAGUAR XK COUPE","20090128","20091123","ZWART",,"coupe"
"Personenauto","15NFPD","JAGUAR","JAGUAR XKR","20030821","20030821","GROEN",,"coupe"
"Personenauto","15NTX9","JAGUAR","XJS 3.6","19860918","20101118","GRIJS",,"coupe"
"Personenauto","15YD32","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760630","20151013","ROOD",,"coupe"
"Personenauto","16PHLL","JAGUAR","JAGUAR XK8 COUPE","19991222","20040623","ZWART",,"coupe"
"Personenauto","16PLF2","JAGUAR","XKR","20010422","20110210","ZWART",,"coupe"
"Personenauto","16YB11","JAGUAR","XJ12 COUPE PI","19760228","20050725","GROEN",,"coupe"
"Personenauto","16ZGNL","JAGUAR","JAGUAR XKR COUPE","19990219","20080213","GROEN",,"coupe"
"Personenauto","17HJB4","JAGUAR","XJS 3.6","19880714","20081128","ROOD",,"coupe"
"Personenauto","17NXDZ","JAGUAR","XJ S HE","19831101","20040312","WIT",,"coupe"
"Personenauto","17PNFJ","JAGUAR","JAGUAR XK8 COUPE","19970603","20040901","ZWART",,"coupe"
"Personenauto","17RFHJ","JAGUAR","JAGUAR XK8 COUPE","19970815","20050301","BLAUW",,"coupe"
"Personenauto","18DZKD","JAGUAR","JAGUAR XK8 COUPE","20000114","20000114","BLAUW",,"coupe"
"Personenauto","18HXFR","JAGUAR","JAGUAR XK8","20020109","20020109","ZWART",,"coupe"
"Personenauto","18NLKF","JAGUAR","JAGUAR XKR COUPE","19991130","20031117","GRIJS",,"coupe"
"Personenauto","18PNBN","JAGUAR","XK- 2 DOOR, 4 SEAT COUPE","20040910","20040910","ZWART",,"coupe"
"Personenauto","18YB83","JAGUAR","E-TYPE V12 2+2","19740630","20051006","ROOD",,"coupe"
"Personenauto","19FKHV","JAGUAR","JAGUAR XKR COUPE","20000412","20000412","BLAUW",,"coupe"
"Personenauto","19HKTX","JAGUAR","JAGUAR XK8","20010820","20010820","BLAUW",,"coupe"
"Personenauto","19JZN3","JAGUAR","XKR COUPE","20000225","20090925","ZWART",,"coupe"
"Personenauto","19LHS5","JAGUAR","XJ S HE","19850401","20100426","BLAUW",,"coupe"
"Personenauto","19PPLN","JAGUAR","JAGUAR XK8 COUPE","19980520","20040928","GROEN",,"coupe"
"Personenauto","19YA87","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770225","20020212","GRIJS",,"coupe"
"Personenauto","1KKT54","JAGUAR","JAGUAR XKR COUPE S/C","20030917","20130516","GROEN",,"coupe"
"Personenauto","PM7955","JAGUAR","420 BW","19670228",,"BLAUW",,"coupe"
"Personenauto","1TPT43","JAGUAR","JAGUAR XKR COUPE","20100421","20140407","ZWART","152048","coupe"
"Personenauto","1TVG09","JAGUAR","JAGUAR F-TYPE","20140522","20140522","ZWART","116470","coupe"
"Personenauto","1TVG10","JAGUAR","JAGUAR F-TYPE","20140522","20140522","ZWART","116470","coupe"
"Personenauto","1TVV83","JAGUAR","JAGUAR F-TYPE","20140528","20140528","ZWART","116000","coupe"
"Personenauto","1TZT66","JAGUAR","JAGUAR F-TYPE","20140619","20140619","BLAUW","113610","coupe"
"Personenauto","1XHT68","JAGUAR","JAGUAR F-TYPE","20140806","20140806","GROEN","100880","coupe"
"Personenauto","1XHX71","JAGUAR","JAGUAR F-TYPE","20140807","20140807","ZWART","117209","coupe"
"Personenauto","1ZJS22","JAGUAR","JAGUAR F-TYPE","20150122","20150122","WIT","118320","coupe"
"Personenauto","1ZJS23","JAGUAR","JAGUAR F-TYPE","20150128","20150128","ZWART","124090","coupe"
"Personenauto","1ZJS50","JAGUAR","JAGUAR F-TYPE","20150102","20150102","ROOD","100191","coupe"
"Personenauto","1ZKV73","JAGUAR","JAGUAR F-TYPE","20150207","20150207","WIT","101330","coupe"
"Personenauto","1ZLK89","JAGUAR","JAGUAR F-TYPE","20140210","20150123","GRIJS","127721","coupe"
"Personenauto","20FGSR","JAGUAR","JAGUAR XKR COUPE","20000317","20000317","GROEN",,"coupe"
"Personenauto","20NKZ5","JAGUAR","JAGUAR XK COUPE","20070215","20100929","ZWART",,"coupe"
"Personenauto","20NXXX","JAGUAR","JAGUAR XK8","20020131","20040329","GRIJS",,"coupe"
"Personenauto","20SRBT","JAGUAR","JAGUAR XK8 COUPE","19980205","20060330","BLAUW",,"coupe"
"Personenauto","21FBHN","JAGUAR","JAGUAR XK8 COUPE","19990825","20000223","BLAUW",,"coupe"
"Personenauto","21JXXB","JAGUAR","JAGUAR XKR","20020927","20020927","GRIJS",,"coupe"
"Personenauto","21LXJT","JAGUAR","JAGUAR XKR","20001031","20030709","ZWART",,"coupe"
"Personenauto","21SJKT","JAGUAR","XK- 2 DOOR, 4 SEAT COUPE","20040826","20060125","ZWART",,"coupe"
"Personenauto","21ZF38","JAGUAR","XJS","19770808","19770808","ZWART",,"coupe"
"Personenauto","22JDRX","JAGUAR","JAGUAR XK8","20020221","20020221","BLAUW",,"coupe"
"Personenauto","22LSPK","JAGUAR","XJS","19780301","20030425","WIT",,"coupe"
"Personenauto","22NJH9","JAGUAR","XJ-S 4.0","19950630","20100915","BEIGE",,"coupe"
"Personenauto","22NZFG","JAGUAR","XK- 2 DOOR, 4 SEAT COUPE","20040402","20040402","ZWART",,"coupe"
"Personenauto","22PLPT","JAGUAR","XJ S HE","19841109","20041103","BLAUW",,"coupe"
"Personenauto","22SKVH","JAGUAR","JAGUAR XKR COUPE","19991130","20060209","GRIJS",,"coupe"
"Personenauto","22TPSZ","JAGUAR","XK8","20050823","20061219","GRIJS",,"coupe"
"Personenauto","22YA47","JAGUAR","XJ12 COUPE PI","19760501","20010525","BLAUW",,"coupe"
"Personenauto","22YB41","JAGUAR","XJS","19770901","20060130","GROEN",,"coupe"
"Personenauto","23DZVX","JAGUAR","JAGUAR XK8 COUPE","19970603","20000202","GROEN",,"coupe"
"Personenauto","23JDRX","JAGUAR","JAGUAR XKR","20020222","20020222","ZWART",,"coupe"
"Personenauto","23LHR8","JAGUAR","JAGUAR XK8","20010613","20100423","GROEN",,"coupe"
"Personenauto","23PLTH","JAGUAR","XJ-S V12","19890727","20040901","GROEN",,"coupe"
"Personenauto","23THRB","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780116","20060913","GRIJS",,"coupe"
"Personenauto","23YD07","JAGUAR","XJS","19760901","20160623","ROOD",,"coupe"
"Personenauto","24FRXR","JAGUAR","JAGUAR XKR COUPE","20000608","20000608","ZWART",,"coupe"
"Personenauto","24YA51","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760915","20011005","GRIJS",,"coupe"
"Personenauto","24YB44","JAGUAR","XJ6 4.2 COUPE","19770615","20060509","ROOD",,"coupe"
"Personenauto","24YB71","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770930","20060329","BLAUW",,"coupe"
"Personenauto","24YD49","JAGUAR","XJS","19760301","20160819","GRIJS",,"coupe"
"Personenauto","25JZLJ","JAGUAR","JAGUAR XK8","20021010","20021010","ZWART",,"coupe"
"Personenauto","25SXJ8","JAGUAR","JAGUAR XK8","20020206","20111219","ZWART",,"coupe"
"Personenauto","25YA58","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760504","20010515","WIT",,"coupe"
"Personenauto","25YD58","JAGUAR","E-TYPE","19730921","20160901","GROEN",,"coupe"
"Personenauto","26DDJH","JAGUAR","XJ S HE","19840215","19990629","BLAUW",,"coupe"
"Personenauto","26FRVG","JAGUAR","JAGUAR XKR COUPE","20000607","20000607","BLAUW",,"coupe"
"Personenauto","26GTFH","JAGUAR","JAGUAR XKR","20010323","20010323","ZWART",,"coupe"
"Personenauto","26TPGF","JAGUAR","JAGUAR XK8","20011212","20061205","GRIJS",,"coupe"
"Personenauto","26XRGR","JAGUAR","XJS","19860228","20070820","BEIGE",,"coupe"
"Personenauto","26YB70","JAGUAR","E-TYPE V12 2+2","19730228","20060519","ROOD",,"coupe"
"Personenauto","27GZFZ","JAGUAR","JAGUAR XK8 COUPE","19990505","20010525","BLAUW",,"coupe"
"Personenauto","27JTS7","JAGUAR","XJS","19860228","20090903","BLAUW",,"coupe"
"Personenauto","27SFH7","JAGUAR","JAGUAR XKR COUPE","20100930","20110912","ZWART","158530","coupe"
"Personenauto","28DLTV","JAGUAR","JAGUAR XK8 COUPE","19990924","19990924","ZWART",,"coupe"
"Personenauto","28FHNF","JAGUAR","JAGUAR XKR COUPE","20000330","20000330","ZWART",,"coupe"
"Personenauto","28FPTK","JAGUAR","JAGUAR XKR COUPE","20000523","20000523","GRIJS",,"coupe"
"Personenauto","28KVL1","JAGUAR","XKR","20040120","20100220","GROEN",,"coupe"
"Personenauto","28SPH5","JAGUAR","JAGUAR XK8 COUPE","19990630","20111107","GRIJS",,"coupe"
"Personenauto","28YB11","JAGUAR","XJS","19770401","20070908","GRIJS",,"coupe"
"Personenauto","28YB35","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750630","20060705","WIT",,"coupe"
"Personenauto","29DSTL","JAGUAR","XJS 3.6","19860123","19991129","BLAUW",,"coupe"
"Personenauto","29GPX3","JAGUAR","JAGUAR XK8 COUPE","19980701","20080807","BLAUW",,"coupe"
"Personenauto","29HPZT","JAGUAR","XJS","19940224","20020202","BRUIN",,"coupe"
"Personenauto","29LZTK","JAGUAR","JAGUAR XKR","20030707","20030707","GROEN",,"coupe"
"Personenauto","2SLT53","JAGUAR","JAGUAR XK8 COUPE","19970602","20131029","ZWART",,"coupe"
"Personenauto","2XSZ61","JAGUAR","JAGUAR XKR","20071115","20141021","BRUIN",,"coupe"
"Personenauto","2XTJ33","JAGUAR","JAGUAR F-TYPE","20141030","20141030","ZWART","120319","coupe"
"Personenauto","2XVN10","JAGUAR","JAGUAR F-TYPE","20150102","20150102","GRIJS","122879","coupe"
"Personenauto","2ZKZ35","JAGUAR","JAGUAR F-TYPE","20150116","20150116","ROOD","130176","coupe"
"Personenauto","2ZRR83","JAGUAR","JAGUAR F-TYPE","20150311","20150311","GRIJS","112160","coupe"
"Personenauto","2ZSR61","JAGUAR","XJ-S V12 K6","19901220","20150313","BLAUW",,"coupe"
"Personenauto","2ZTR10","JAGUAR","JAGUAR F-TYPE","20150326","20150326","ZWART","135650","coupe"
"Personenauto","30DVPD","JAGUAR","JAGUAR XKR COUPE","20000103","20000103","ZWART",,"coupe"
"Personenauto","30GXJV","JAGUAR","JAGUAR XK8 COUPE","20000229","20010410","BLAUW",,"coupe"
"Personenauto","30LKH4","JAGUAR","XK8","20010529","20100512","GRIJS",,"coupe"
"Personenauto","30XGRH","JAGUAR","XJS 3.6","19871106","20070511","BRUIN",,"coupe"
"Personenauto","30YA94","JAGUAR","XJ-S V12","19760715","20010718","GRIJS",,"coupe"
"Personenauto","31GKGZ","JAGUAR","XJ-S V12","19890228","20010308","BEIGE",,"coupe"
"Personenauto","31RJRK","JAGUAR","JAGUAR XK8 COUPE","19970411","20050420","ROOD",,"coupe"
"Personenauto","31RTXF","JAGUAR","QEV COUPE","20000508","20050902","ZWART",,"coupe"
"Personenauto","31SZHP","JAGUAR","XJ-S V12 U9","19870701","20060612","BLAUW",,"coupe"
"Personenauto","31YB87","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760201","20061012","GRIJS",,"coupe"
"Personenauto","31YD27","JAGUAR","E-TYPE V12 2+2","19730228","19960116","WIT",,"coupe"
"Personenauto","32GZPT","JAGUAR","JAGUAR XKR","20010501","20010501","GRIJS",,"coupe"
"Personenauto","32JKD4","JAGUAR","XJ-S","19900404","20090611","BLAUW",,"coupe"
"Personenauto","32KHL2","JAGUAR","JAGUAR XK8 COUPE","19971201","20091128","GRIJS",,"coupe"
"Personenauto","32TDSV","JAGUAR","XK8 COUPE","20010222","20060721","BLAUW",,"coupe"
"Personenauto","33PPX7","JAGUAR","XK- 2 DOOR, 4 SEAT COUPE","20050330","20110302","GRIJS",,"coupe"
"Personenauto","34GLDX","JAGUAR","JAGUAR XK8","20010102","20010102","BLAUW",,"coupe"
"Personenauto","34RTL2","JAGUAR","XJ-S 5,3","19871216","20110721","GROEN",,"coupe"
"Personenauto","34TFXT","JAGUAR","XJS","19800718","20060808","ROOD",,"coupe"
"Personenauto","34XZVZ","JAGUAR","JAGUAR XKR COUPE","20000107","20071201","GRIJS",,"coupe"
"Personenauto","34YD00","JAGUAR","XJS","19750601","20170523","GEEL",,"coupe"
"Personenauto","35FFDB","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770401","20000315","WIT",,"coupe"
"Personenauto","35RRN1","JAGUAR","XJS 3.6","19860130","20110704","GRIJS",,"coupe"
"Personenauto","35THTJ","JAGUAR","XJS","19800801","20060920","GROEN",,"coupe"
"Personenauto","35TNH3","JAGUAR","JAGUAR XKR COUPE","20100224","20120305","ZWART","152330","coupe"
"Personenauto","35YB62","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751218","20070228","GROEN",,"coupe"
"Personenauto","36LLN4","JAGUAR","JAGUAR XK8 COUPE","19980129","20100518","GROEN",,"coupe"
"Personenauto","36YD34","JAGUAR","XJS V12","19770228","20170724","WIT",,"coupe"
"Personenauto","37SKG9","JAGUAR","XJ S","19860228","20110517","WIT",,"coupe"
"Personenauto","38JHH1","JAGUAR","JAGUAR XK8","20020619","20090522","GRIJS",,"coupe"
"Personenauto","38JHNP","JAGUAR","JAGUAR XK8 COUPE","19961022","20020411","BLAUW",,"coupe"
"Personenauto","38PFXF","JAGUAR","JAGUAR XK8","20040603","20040603","ZWART",,"coupe"
"Personenauto","38RTFR","JAGUAR","QEV","19981019","20050817","ZWART",,"coupe"
"Personenauto","38YA04","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760102","20010921","GRIJS",,"coupe"
"Personenauto","39HTRX","JAGUAR","JAGUAR XKR COUPE","19990601","20011214","BLAUW",,"coupe"
"Personenauto","39HZPK","JAGUAR","JAGUAR XKR","20020121","20020121","ZWART",,"coupe"
"Personenauto","39TZBH","JAGUAR","XJ-S V12","19810428","20070313","GRIJS",,"coupe"
"Personenauto","39XLGF","JAGUAR","XJ-S V12 U9","19910402","20070712","BLAUW",,"coupe"
"Personenauto","3SHZ25","JAGUAR","JAGUAR XKR","20010805","20131001","GRIJS",,"coupe"
"Personenauto","3XFS18","JAGUAR","JAGUAR F-TYPE","20140715","20140715","GROEN","166240","coupe"
"Personenauto","3XSL65","JAGUAR","JAGUAR F-TYPE","20141024","20141024","GRIJS","104930","coupe"
"Personenauto","3ZKF50","JAGUAR","XJ S HE","19860818","20141229","ROOD",,"coupe"
"Personenauto","3ZKS15","JAGUAR","JAGUAR F-TYPE","20150205","20150205","ROOD","106859","coupe"
"Personenauto","3ZKS16","JAGUAR","JAGUAR F-TYPE","20150205","20150205","ROOD","108144","coupe"
"Personenauto","40HJG6","JAGUAR","XKR COUPE","20071106","20081205","GRIJS",,"coupe"
"Personenauto","40NXGF","JAGUAR","XJ-S 3.6","19900601","20040319","GROEN",,"coupe"
"Personenauto","40RXKN","JAGUAR","XK- 2 DOOR, 4 SEAT COUPE","20050929","20050929","ZWART",,"coupe"
"Personenauto","40ZPLH","JAGUAR","JAGUAR XK8 COUPE","19970526","20080415","GROEN",,"coupe"
"Personenauto","41JFB7","JAGUAR","XK- 2 DOOR, 4 SEAT COUPE","20040423","20090423","GRIJS",,"coupe"
"Personenauto","41KTL9","JAGUAR","XKR","20001025","20100204","ZWART",,"coupe"
"Personenauto","41YB15","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760108","20070801","BLAUW",,"coupe"
"Personenauto","42JLG8","JAGUAR","XK 8 COUPE","19980201","20090623","ZWART",,"coupe"
"Personenauto","42JSF6","JAGUAR","XJ-S V12","19890606","20090805","BLAUW",,"coupe"
"Personenauto","42RGPN","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780626","20061007","ROOD",,"coupe"
"Personenauto","43NJJG","JAGUAR","JAGUAR XK8","20031011","20031011","GRIJS",,"coupe"
"Personenauto","43XFJ6","JAGUAR","XK-R","20090621","20120523","GRIJS",,"coupe"
"Personenauto","43ZNTR","JAGUAR","XJ-S 4.0","19940119","20080403","BRUIN",,"coupe"
"Personenauto","44FPNT","JAGUAR","JAGUAR XKR COUPE","19980518","20000519","ZWART",,"coupe"
"Personenauto","44JLF4","JAGUAR","XKR","20060228","20090623","ZWART",,"coupe"
"Personenauto","44LKRR","JAGUAR","JAGUAR XK8","20030208","20030208","GRIJS",,"coupe"
"Personenauto","44RDH9","JAGUAR","XJ S HE","19850701","20110512","WIT",,"coupe"
"Personenauto","44YD44","JAGUAR","XJ12C","19760412","20180313","GROEN",,"coupe"
"Personenauto","45GHFD","JAGUAR","JAGUAR XKR","20001103","20001103","ZWART",,"coupe"
"Personenauto","45NKTH","JAGUAR","JAGUAR XKR","20010314","20031103","GRIJS",,"coupe"
"Personenauto","45XTP6","JAGUAR","XK 8","19980312","20120810","BLAUW",,"coupe"
"Personenauto","46GFD8","JAGUAR","JAGUAR XK8 COUPE","19961029","20080606","ROOD",,"coupe"
"Personenauto","46YA21","JAGUAR","XJ12 COUPE PI","19760930","20011214","BLAUW",,"coupe"
"Personenauto","47HJB6","JAGUAR","XK8","19970415","20090606","BLAUW",,"coupe"
"Personenauto","47TTV2","JAGUAR","JAGUAR XK COUPE","20110620","20120427","GRIJS","131920","coupe"
"Personenauto","47XVPV","JAGUAR","JAGUAR XKR COUPE","19990624","20071012","GRIJS",,"coupe"
"Personenauto","48GFFP","JAGUAR","JAGUAR XKR","20001006","20001006","BLAUW",,"coupe"
"Personenauto","48GRSL","JAGUAR","JAGUAR XKR COUPE","19980520","20010219","GRIJS",,"coupe"
"Personenauto","48HNP2","JAGUAR","JAGUAR XKR","20010328","20090108","ZWART",,"coupe"
"Personenauto","48LRB8","JAGUAR","JAGUAR XKR","20020321","20100607","GROEN",,"coupe"
"Personenauto","48NTJK","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780426","20090511","GEEL",,"coupe"
"Personenauto","48YA05","JAGUAR","XJS","19760801","20020110","GROEN",,"coupe"
"Personenauto","49FZJZ","JAGUAR","JAGUAR XK8 COUPE","19970812","20000822","GRIJS",,"coupe"
"Personenauto","49GTXH","JAGUAR","JAGUAR XK8","20010322","20010322","GROEN",,"coupe"
"Personenauto","49RNJ6","JAGUAR","JAGUAR XK8 COUPE","20030701","20110629","GRIJS",,"coupe"
"Personenauto","49SRRZ","JAGUAR","XJS","19790313","20060411","WIT",,"coupe"
