"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DJRD41","BMW","320I CABRIOLET U9","19880630","19911213","ZWART",,"cabriolet"
"Personenauto","FBDZ10","BMW","320I CABRIOLET U9","19920423","19920423","GROEN",,"cabriolet"
"Personenauto","FBJH44","BMW","320I CABRIOLET U9","19920424","19920424","ZWART",,"cabriolet"
"Personenauto","FDFR67","BMW","320I CABRIOLET U9","19920507","19920507","ROOD",,"cabriolet"
"Personenauto","FGDN43","BMW","320I CABRIOLET U9","19910516","19910516","GROEN",,"cabriolet"
"Personenauto","FHDR56","BMW","320I CABRIOLET U9","19920701","19920701","ZWART",,"cabriolet"
"Personenauto","FTTN80","BMW","320I CABRIOLET U9","19921119","19921119","ROOD",,"cabriolet"
"Personenauto","G249JF","BMW","320I CABRIO KAT","19880413","20191007","ZWART",,"cabriolet"
"Personenauto","GK852T","BMW","320I CABRIO","20090925","20150616","GRIJS",,"cabriolet"
"Personenauto","GLVS18","BMW","320I CABRIOLET K6","19881002","19930511","ZWART",,"cabriolet"
"Personenauto","GP311D","BMW","320I CABRIO","19890401","20150706","GRIJS",,"cabriolet"
"Personenauto","GRHJ08","BMW","320I CABRIOLET","19871207","19930616","ZWART",,"cabriolet"
"Personenauto","GRJP03","BMW","320I CABRIOLET U9","19930618","19930618","ROOD",,"cabriolet"
"Personenauto","HJNB33","BMW","320I CABRIOLET U9","19900727","19940113","ZWART",,"cabriolet"
"Personenauto","HNBD26","BMW","320I CABRIO E2","19940203","19940203","BLAUW",,"cabriolet"
"Personenauto","HNBD28","BMW","320I CABRIO E2","19940203","19940203","ROOD",,"cabriolet"
"Personenauto","HNRN31","BMW","320I CABRIO E2","19940218","19940218","ZWART",,"cabriolet"
"Personenauto","HPBP91","BMW","320I CABRIO E2","19940310","19940310","ROOD",,"cabriolet"
"Personenauto","HPRZ47","BMW","320I CABRIO E2","19940304","19940304","ZWART",,"cabriolet"
"Personenauto","HRDR77","BMW","320I CABRIO E2","19940310","19940310","ZWART",,"cabriolet"
"Personenauto","HTFZ87","BMW","320I CABRIOLET U9","19890807","19950113","BLAUW",,"cabriolet"
"Personenauto","HVSG46","BMW","320I CABRIO E2","19940429","19940429","BLAUW",,"cabriolet"
"Personenauto","HZJR07","BMW","320I CABRIOLET U9","19900409","19940524","ROOD",,"cabriolet"
"Personenauto","JBHS78","BMW","320I CABRIO E2","19940607","19940607","BLAUW",,"cabriolet"
"Personenauto","JBXJ47","BMW","320I CABRIO E2","19940616","19940616","GROEN",,"cabriolet"
"Personenauto","JDLB13","BMW","320I CABRIO E2","19940624","19940624","GROEN",,"cabriolet"
"Personenauto","JDSN03","BMW","320I CABRIO E2","19940630","19940630","ROOD",,"cabriolet"
"Personenauto","JGNN13","BMW","320I CABRIO E2","19940723","19940723","GROEN",,"cabriolet"
"Personenauto","JGRT27","BMW","320I CABRIO E2","19940727","19940727","BLAUW",,"cabriolet"
"Personenauto","JHDV49","BMW","320I CABRIO E2","19940805","19940805","ZWART",,"cabriolet"
"Personenauto","JLPR54","BMW","320I CABRIOLET","19880406","19940920","WIT",,"cabriolet"
"Personenauto","JNBT47","BMW","320I CABRIO","19940929","19940929","ZWART",,"cabriolet"
"Personenauto","JRPL80","BMW","320I CABRIO","19941111","19941111","ROOD",,"cabriolet"
"Personenauto","JTGR48","BMW","320I CABRIOLET","19890510","19941221","BEIGE",,"cabriolet"
"Personenauto","JTNN19","BMW","320I CABRIO AUT","19950102","19950102","ZWART",,"cabriolet"
"Personenauto","JTVV36","BMW","320I CABRIO","19950109","19950109","BLAUW",,"cabriolet"
"Personenauto","JVJT43","BMW","320I CABRIO","19950104","19950104","ZWART",,"cabriolet"
"Personenauto","JXGZ52","BMW","320I CABRIO","19950106","19950106","GRIJS",,"cabriolet"
"Personenauto","JXJD71","BMW","320I CABRIO AUT","19950113","19950113","GROEN",,"cabriolet"
"Personenauto","JZBL35","BMW","320I CABRIO","19950119","19950119","ZWART",,"cabriolet"
"Personenauto","JZPT24","BMW","320I CABRIO","19950127","19950127","GROEN",,"cabriolet"
"Personenauto","K499ZR","BMW","320I CABRIO","19950602","20210401","BLAUW",,"cabriolet"
"Personenauto","LBLZ05","BMW","320I CABRIO AUT","19950221","19950221","ZWART",,"cabriolet"
"Personenauto","LBVL96","BMW","320I CABRIO AUT","19950216","19950216","BLAUW",,"cabriolet"
"Personenauto","LDLN49","BMW","320I CABRIO","19950224","19950224","ZWART",,"cabriolet"
"Personenauto","LDST06","BMW","320I CABRIOLET U9","19880127","19950302","ROOD",,"cabriolet"
"Personenauto","LFJD55","BMW","320I CABRIO AUT","19950310","19950310","ZWART",,"cabriolet"
"Personenauto","LFXJ38","BMW","320I CABRIO AUT","19950329","19950329","GROEN",,"cabriolet"
"Personenauto","LFZN59","BMW","320I CABRIO AUT","19950322","19950322","BLAUW",,"cabriolet"
"Personenauto","LGFR68","BMW","320I CABRIO","19950323","19950323","ZWART",,"cabriolet"
"Personenauto","LGHT27","BMW","320I CABRIO","19950324","19950324","BLAUW",,"cabriolet"
"Personenauto","LHDG47","BMW","320I CABRIO","19950418","19950418","ZWART",,"cabriolet"
"Personenauto","LHGR97","BMW","320I CABRIO","19950407","19950407","BLAUW",,"cabriolet"
"Personenauto","LHNN93","BMW","320I CABRIOLET K6","19890508","19950413","ROOD",,"cabriolet"
"Personenauto","LHNP09","BMW","320I CABRIOLET U9","19871028","19950413","BLAUW",,"cabriolet"
"Personenauto","LHZF69","BMW","320I CABRIO","19950420","19950420","ROOD",,"cabriolet"
"Personenauto","LJGB59","BMW","320I CABRIO","19950421","19950421","BLAUW",,"cabriolet"
"Personenauto","LJLH25","BMW","320I CABRIO AUT","19950428","19950428","ZWART",,"cabriolet"
"Personenauto","LLGN71","BMW","320I CABRIO","19950503","19950503","BLAUW",,"cabriolet"
"Personenauto","LLGN72","BMW","320I CABRIO","19950512","19950512","PAARS",,"cabriolet"
"Personenauto","LLGN73","BMW","320I CABRIO","19950504","19950504","BLAUW",,"cabriolet"
"Personenauto","LLLF09","BMW","320I CABRIOLET U9","19910514","19950519","ZWART",,"cabriolet"
"Personenauto","LLLF56","BMW","320I CABRIO AUT","19950511","19950511","ZWART",,"cabriolet"
"Personenauto","LLSX33","BMW","320I CABRIO","19950515","19950515","BLAUW",,"cabriolet"
"Personenauto","LLSX34","BMW","320I CABRIO","19950621","19950621","ZWART",,"cabriolet"
"Personenauto","LLXL63","BMW","320I CABRIO","19950529","19950529","BLAUW",,"cabriolet"
"Personenauto","LNGN75","BMW","320I CABRIO","19950623","19950623","ZWART",,"cabriolet"
"Personenauto","LNRJ74","BMW","320I CABRIO","19950612","19950612","ZWART",,"cabriolet"
"Personenauto","LNXF76","BMW","320I CABRIOLET","19880330","19950607","ZWART",,"cabriolet"
"Personenauto","LNXG24","BMW","320I CABRIOLET U9","19890214","19950529","ZWART",,"cabriolet"
"Personenauto","LNXL70","BMW","320I CABRIO","19950602","19950602","GROEN",,"cabriolet"
"Personenauto","LNXL71","BMW","320I CABRIO","19950612","19950612","BLAUW",,"cabriolet"
"Personenauto","LPFH31","BMW","320I CABRIOLET U9","19890621","19950531","ROOD",,"cabriolet"
"Personenauto","LPGZ15","BMW","320I CABRIO","19950608","19950608","ZWART",,"cabriolet"
"Personenauto","LPLL36","BMW","320I CABRIO AUT","19950608","19950608","ZWART",,"cabriolet"
"Personenauto","LPPD22","BMW","320I CABRIO AUT","19950609","19950609","ZWART",,"cabriolet"
"Personenauto","LRJD71","BMW","320I CABRIO","19950622","19950622","ZWART",,"cabriolet"
"Personenauto","LRSN31","BMW","320I CABRIO AUT","19950630","19950630","ZWART",,"cabriolet"
"Personenauto","LSGD02","BMW","320I CABRIO","19950630","19950630","GROEN",,"cabriolet"
"Personenauto","LSGD03","BMW","320I CABRIO AUT","19950704","19950704","BLAUW",,"cabriolet"
"Personenauto","LSNG14","BMW","320I CABRIO","19950706","19950706","BLAUW",,"cabriolet"
"Personenauto","LSRT37","BMW","320I CABRIOLET","19871030","19950707","WIT",,"cabriolet"
"Personenauto","LSRT98","BMW","320I CABRIO AUT","19950710","19950710","GRIJS",,"cabriolet"
"Personenauto","LTGD09","BMW","320I CABRIO","19880324","19950717","ZWART",,"cabriolet"
"Personenauto","LTHJ06","BMW","320I CABRIO AUT","19950722","19950722","GROEN",,"cabriolet"
"Personenauto","LTRX47","BMW","320I CABRIO AUT","19950726","19950726","ZWART",,"cabriolet"
"Personenauto","LVBV19","BMW","320I CABRIO","19950804","19950804","BLAUW",,"cabriolet"
"Personenauto","LVFZ16","BMW","320I CABRIO","19891026","19950805","ZWART",,"cabriolet"
"Personenauto","LVPS05","BMW","320I CABRIO AUT","19950815","19950815","BLAUW",,"cabriolet"
"Personenauto","LVXF81","BMW","320I CABRIOLET U9","19880408","19960329","WIT",,"cabriolet"
"Personenauto","LXNX41","BMW","320I CABRIO","19950901","19950901","ZWART",,"cabriolet"
"Personenauto","LZLP84","BMW","320I CABRIO AUT","19950921","19950921","ZWART",,"cabriolet"
"Personenauto","LZVV89","BMW","320I CABRIO","19871106","19951006","ROOD",,"cabriolet"
"Personenauto","NDBS18","BMW","320I CABRIOLET K6","19870922","19951019","WIT",,"cabriolet"
"Personenauto","NFZF17","BMW","320I CABRIOLET U9","19890929","19951114","ROOD",,"cabriolet"
"Personenauto","NG415P","BMW","320I CABRIOLET","20000614","20170116","GRIJS",,"cabriolet"
"Personenauto","NJ576B","BMW","320I CABRIOLET","19890529","20170321","ZWART",,"cabriolet"
"Personenauto","NNST47","BMW","320I CABRIOLET U9","19910904","19960201","WIT",,"cabriolet"
"Personenauto","NPHF35","BMW","320I CABRIOLET U9","19880509","19960415","ROOD",,"cabriolet"
"Personenauto","NSJJ72","BMW","320I CABRIO","19960308","19960308","ZWART",,"cabriolet"
"Personenauto","NTBP78","BMW","320I CABRIOLET U9","19880714","19960319","BLAUW",,"cabriolet"
"Personenauto","NTNB12","BMW","320I CABRIO AUT","19960326","19960326","BLAUW",,"cabriolet"
"Personenauto","NTXX71","BMW","320I CABRIOLET K6","19880405","19960329","ZWART",,"cabriolet"
"Personenauto","NTZB07","BMW","320I CABRIOLET U9","19890426","19961026","ZWART",,"cabriolet"
"Personenauto","NVJG67","BMW","320I CABRIOLET K6","19871222","19960502","ZWART",,"cabriolet"
"Personenauto","NVJH95","BMW","320I CABRIOLET U9","19880421","19970419","ROOD",,"cabriolet"
"Personenauto","NVNF32","BMW","320I CABRIOLET U9","19871030","19960410","ZWART",,"cabriolet"
"Personenauto","NVSR06","BMW","320I CABRIO AUT","19960412","19960412","BLAUW",,"cabriolet"
"Personenauto","NXLD18","BMW","320I CABRIOLET U9","19880331","19960424","GRIJS",,"cabriolet"
"Personenauto","NZ161B","BMW","320I CABRIO","19890601","20170509","ZWART",,"cabriolet"
"Personenauto","PBPF61","BMW","320I CABRIO","19910614","19960802","GRIJS",,"cabriolet"
"Personenauto","PBSN76","BMW","320I CABRIO AUT","19960523","19960523","BLAUW",,"cabriolet"
"Personenauto","PDDH95","BMW","320I CABRIOLET U9","19900112","19960523","ROOD",,"cabriolet"
"Personenauto","PDLV69","BMW","320I CABRIOLET K6","19870915","19960529","GROEN",,"cabriolet"
"Personenauto","PFRG24","BMW","320I CABRIOLET","19900706","19960613","ZWART",,"cabriolet"
"Personenauto","PGRF66","BMW","320I CABRIOLET K6","19880607","19960629","ZWART",,"cabriolet"
"Personenauto","PH169Z","BMW","320I CABRIO","19881005","20170628","ZWART",,"cabriolet"
"Personenauto","PJFT01","BMW","320I CABRIO AUT","19960719","19960719","GROEN",,"cabriolet"
"Personenauto","PJHT98","BMW","320I CABRIOLET U9","19880308","19970210","ZWART",,"cabriolet"
"Personenauto","PLLV70","BMW","320I CABRIOLET K6","19880718","19960812","ROOD",,"cabriolet"
"Personenauto","PNBR07","BMW","320I CABRIOLET U9","19890418","19960824","BLAUW",,"cabriolet"
"Personenauto","PNGV15","BMW","320I CABRIO E2","19940413","19980725","GRIJS",,"cabriolet"
"Personenauto","PNRD31","BMW","320I CABRIOLET U9","19890530","19990312","BLAUW",,"cabriolet"
"Personenauto","PNXR86","BMW","320I CABRIOLET K6","19880614","19970415","ZWART",,"cabriolet"
"Personenauto","PPFR46","BMW","320I CABRIOLET U9","19890124","19960916","ZWART",,"cabriolet"
"Personenauto","PRNH58","BMW","320I CABRIOLET U9","19880114","19970408","GRIJS",,"cabriolet"
"Personenauto","PSXL09","BMW","320I CABRIOLET U9","19900423","19970227","WIT",,"cabriolet"
"Personenauto","PSXL96","BMW","320I CABRIOLET U9","19890630","19970213","ZWART",,"cabriolet"
"Personenauto","PTFZ83","BMW","320I CABRIOLET U9","19910702","19961107","ZWART",,"cabriolet"
"Personenauto","PVXN58","BMW","320I CABRIO AUT","19960530","19970211","ZWART",,"cabriolet"
"Personenauto","PVZX77","BMW","320I CABRIOLET K6","19880914","19961219","WIT",,"cabriolet"
"Personenauto","PXJF75","BMW","320I CABRIO","19950228","19970423","PAARS",,"cabriolet"
"Personenauto","RGGV14","BMW","320I CABRIOLET U9","19890418","19970520","ROOD",,"cabriolet"
"Personenauto","RGRR88","BMW","320I CABRIOLET U9","19890914","19970718","GRIJS",,"cabriolet"
"Personenauto","RNBG68","BMW","320I CABRIOLET U9","19880516","19970417","BLAUW",,"cabriolet"
"Personenauto","RNHR95","BMW","320I CABRIOLET","19890725","19970522","ROOD",,"cabriolet"
"Personenauto","RPHT43","BMW","320I CABRIOLET U9","19871230","19970512","BLAUW",,"cabriolet"
"Personenauto","RRJR83","BMW","320I CABRIOLET K6","19890419","19970520","ZWART",,"cabriolet"
"Personenauto","RRXF40","BMW","320I CABRIOLET U9","19890605","19970530","BLAUW",,"cabriolet"
"Personenauto","RTNL31","BMW","320I CABRIOLET K6","19880321","19970812","ZWART",,"cabriolet"
"Personenauto","RTNN53","BMW","320I CABRIO","19880630","19970618","ZWART",,"cabriolet"
"Personenauto","RV76HN","BMW","320I CABRIO","19870402","19870402","GRIJS",,"cabriolet"
"Personenauto","RV77HN","BMW","320I CABRIO","19870402","19870402","ZWART",,"cabriolet"
"Personenauto","RVZP70","BMW","320I CABRIO","19870228","19970923","GRIJS",,"cabriolet"
"Personenauto","RXDS63","BMW","320I CABRIO","19890502","19970825","GRIJS",,"cabriolet"
"Personenauto","RXDV35","BMW","320I CABRIOLET","19890127","19970908","GRIJS",,"cabriolet"
"Personenauto","RXLL05","BMW","320I CABRIOLET U9","19900320","19980415","WIT",,"cabriolet"
"Personenauto","RXPD92","BMW","320I CABRIO","19961108","19970714","ROOD",,"cabriolet"
"Personenauto","RY41FS","BMW","320I CABRIO","19870505","19870505","BLAUW",,"cabriolet"
"Personenauto","S896VX","BMW","320I CABRIOLET","19881129","20230418","ZWART",,"cabriolet"
