"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NTGB98","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20241121","20221121","1868","hatchback",,"GROEN","Niet geregistreerd","3","993","770","1190","870","385","800","19960322","19960322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-11-21T00:00:00.000","2022-11-21T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTRD01","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20250426","20230704","1799","hatchback",,"ROOD","Niet geregistreerd","3","993","770","1190","870","385","800","19960411","19960411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2024","Geen oordeel","01","Ja","2025-04-26T00:00:00.000","2023-07-04T00:00:00.000","1996-04-11T00:00:00.000","1996-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLN24","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20240509","20051007","1805","hatchback",,"GROEN","Niet geregistreerd","3","993","770","1190","870","385","800","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-05-09T00:00:00.000","2005-10-07T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXBH48","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20240913","20220314","1736","hatchback",,"ROOD","Niet geregistreerd","3","993","770","1190","870","385","800","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-09-13T00:00:00.000","2022-03-14T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXRV77","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20240809","20230704","1805","hatchback",,"GROEN","Niet geregistreerd","3","993","770","1190","870","385","800","19960425","19960425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-08-09T00:00:00.000","2023-07-04T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXTH69","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20210731","20201012","1805","hatchback",,"GROEN","Niet geregistreerd","3","993","770","1190","870","385","800","19960427","19960427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2020","Geen oordeel","01","Ja","2021-07-31T00:00:00.000","2020-10-12T00:00:00.000","1996-04-27T00:00:00.000","1996-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXTH70","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20240610","19960916","1805","hatchback",,"GROEN","Niet geregistreerd","3","993","770","1190","870","385","800","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-06-10T00:00:00.000","1996-09-16T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXZB52","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20241004","20220429","1736","hatchback",,"BLAUW","Niet geregistreerd","3","993","770","1190","870","385","800","19960507","19960507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-10-04T00:00:00.000","2022-04-29T00:00:00.000","1996-05-07T00:00:00.000","1996-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXZB61","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20241229","20230421","1736","hatchback",,"ROOD","Niet geregistreerd","3","993","770","1190","870","385","800","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-12-29T00:00:00.000","2023-04-21T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZHR18","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20240612","20181101","1736","hatchback",,"BLAUW","Niet geregistreerd","3","993","770","1190","870","385","800","19960502","19960502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-06-12T00:00:00.000","2018-11-01T00:00:00.000","1996-05-02T00:00:00.000","1996-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZVT18","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20240707","20240511","1736","hatchback",,"ROOD","Niet geregistreerd","3","993","770","1190","870","385","800","19960511","19960511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2024","Geen oordeel","01","Ja","2024-07-07T00:00:00.000","2024-05-11T00:00:00.000","1996-05-11T00:00:00.000","1996-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDGS78","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20250420","20220421","1736","hatchback",,"ROOD","Niet geregistreerd","3","993","770","1190","870","385","800","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2024","Geen oordeel","01","Ja","2025-04-20T00:00:00.000","2022-04-21T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFFH42","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20220629","20210628","1736","hatchback",,"BLAUW","Niet geregistreerd","3","993","770","1190","870","385","800","19960622","19960622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2021","Geen oordeel","01","Ja","2022-06-29T00:00:00.000","2021-06-28T00:00:00.000","1996-06-22T00:00:00.000","1996-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFXG02","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20241117","20231230","1805","hatchback",,"GROEN","Niet geregistreerd","3","993","770","1190","870","385","800","19960622","19960622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-11-17T00:00:00.000","2023-12-30T00:00:00.000","1996-06-22T00:00:00.000","1996-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGDX66","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20240918","20210324","1805","hatchback",,"GROEN","Niet geregistreerd","3","993","770","1190","870","385","800","19960621","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-09-18T00:00:00.000","2021-03-24T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHLV71","Personenauto","SUZUKI","SWIFT GLS AUTOMATIC","20240814","20191009","1805","hatchback",,"BLAUW","Niet geregistreerd","3","993","770","1190","870","385","800","19960710","19960710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.04","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-08-14T00:00:00.000","2019-10-09T00:00:00.000","1996-07-10T00:00:00.000","1996-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
