"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G196BF","MERCEDES-AMG","AMG GT 43","20190823","20190823","GRIJS","153191","stationwagen"
"Personenauto","G231HG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190930","20190930","GRIJS","261872","stationwagen"
"Personenauto","G240BF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190822","20190822","BLAUW","268787","stationwagen"
"Personenauto","G320NL","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190426","20191030","GRIJS","248458","stationwagen"
"Personenauto","G378LK","MERCEDES-AMG","AMG GT S","20151102","20191021","WIT","177215","coupe"
"Personenauto","G393HJ","MERCEDES-AMG","AMG GT R","20190731","20190927","GRIJS","257357","coupe"
"Personenauto","G427GK","MERCEDES-AMG","AMG GT 43 4MATIC+","20190206","20190917","ZWART","149837","stationwagen"
"Personenauto","G517HR","MERCEDES-AMG","AMG GT 43","20191004","20191004","GRIJS","157855","stationwagen"
"Personenauto","G519DH","MERCEDES-AMG","AMG GT R","20190520","20190828","GRIJS","274610","coupe"
"Personenauto","G533GZ","MERCEDES-AMG","AMG GT 53 4MATIC+","20190924","20190924","BLAUW","191781","stationwagen"
"Personenauto","G581SG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190319","20191119","GRIJS","238077","stationwagen"
"Personenauto","G617XB","MERCEDES-AMG","AMG GT 43 4MATIC+","20190327","20191213","GRIJS","156976","stationwagen"
"Personenauto","G657KK","MERCEDES-AMG","AMG GT 43","20191018","20191018","ZWART","152368","stationwagen"
"Personenauto","G675DS","MERCEDES-AMG","AMG GT C","20170913","20190905","GROEN","218817","coupe"
"Personenauto","G676LH","MERCEDES-AMG","AMG GT 53 4MATIC+","20191025","20191025","GRIJS","189011","stationwagen"
"Personenauto","G738RZ","MERCEDES-AMG","MERCEDES-AMG GT R","20190917","20191212","GRIJS","300208","coupe"
"Personenauto","G750HR","MERCEDES-AMG","AMG GT 43","20191004","20191004","GRIJS","157855","stationwagen"
"Personenauto","G766KS","MERCEDES-AMG","AMG GT 43 4MATIC+","20191024","20191024","GRIJS","165458","stationwagen"
"Personenauto","G794KL","MERCEDES-AMG","AMG GT","20170802","20191011","ZWART","183844","cabriolet"
"Personenauto","G830DJ","MERCEDES-AMG","AMG GT 43 4MATIC+","20190906","20190906","GRIJS","156528","stationwagen"
"Personenauto","G846DS","MERCEDES-AMG","AMG GT C","20180821","20190902","BLAUW","157691","cabriolet"
"Personenauto","G865DX","MERCEDES-AMG","AMG GT C","20190912","20190912","GRIJS","275445","cabriolet"
"Personenauto","G870RK","MERCEDES-AMG","AMG GT C","20180808","20191112","GRIJS","257646","cabriolet"
"Personenauto","G885LG","MERCEDES-AMG","AMG GT 53 4MATIC+","20190412","20191018","GRIJS","160775","stationwagen"
"Personenauto","G922LV","MERCEDES-AMG","AMG GT R","20171212","20200703","GROEN","253073","coupe"
"Personenauto","G926RK","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190412","20191121","GRIJS","290085","stationwagen"
"Personenauto","G961VT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190506","20191212","GRIJS","302560","stationwagen"
"Personenauto","GB915L","MERCEDES-AMG","AMG GT S","20150414","20150414","GRIJS","202843","coupe"
"Personenauto","GD201P","MERCEDES-AMG","AMG GT S","20150424","20150424","WIT","195777","coupe"
"Personenauto","GF090D","MERCEDES-AMG","AMG GT S","20150507","20150507","GRIJS","200060","coupe"
"Personenauto","GG177G","MERCEDES-AMG","AMG GT S","20150515","20150515","ZWART","206170","coupe"
"Personenauto","GG872F","MERCEDES-AMG","AMG GT S","20150512","20150512","GRIJS","192213","coupe"
"Personenauto","GH252V","MERCEDES-AMG","AMG GT S","20150528","20150528","GRIJS","183701","coupe"
"Personenauto","GH255V","MERCEDES-AMG","AMG GT S","20150529","20150529","GRIJS","224083","coupe"
"Personenauto","GH297G","MERCEDES-AMG","AMG GT S","20150528","20150528","ROOD","196575","coupe"
"Personenauto","GJ739Z","MERCEDES-AMG","AMG GT S","20150611","20150611","GRIJS","202486","coupe"
"Personenauto","GN801S","MERCEDES-AMG","AMG GT S","20150708","20150708","GRIJS","203938","coupe"
"Personenauto","GP346S","MERCEDES-AMG","AMG GT S","20150721","20150721","WIT","186224","coupe"
"Personenauto","GP352S","MERCEDES-AMG","AMG GT S","20150716","20150716","GRIJS","199292","coupe"
"Personenauto","GP946H","MERCEDES-AMG","AMG GT S","20150112","20150817","GRIJS","190769","coupe"
"Personenauto","GR403D","MERCEDES-AMG","AMG GT S","20150724","20150724","GEEL","218313","coupe"
"Personenauto","GR495T","MERCEDES-AMG","AMG GT S","20150731","20150731","GRIJS","198469","coupe"
"Personenauto","GS303F","MERCEDES-AMG","AMG GT S","20150806","20150806","GRIJS","187161","coupe"
"Personenauto","GS432V","MERCEDES-AMG","AMG GT S","20150327","20150808","GRIJS","199978","coupe"
"Personenauto","GS434R","MERCEDES-AMG","AMG GT S","20150416","20150811","WIT","214420","coupe"
"Personenauto","GT770H","MERCEDES-AMG","AMG GT S","20150814","20150814","GRIJS","197192","coupe"
"Personenauto","GV957J","MERCEDES-AMG","AMG GT","20150828","20150828","GRIJS","163126","coupe"
"Personenauto","GX165S","MERCEDES-AMG","AMG GT S","20150911","20150911","GRIJS","186786","coupe"
"Personenauto","GZ262F","MERCEDES-AMG","AMG GT","20150919","20150919","GRIJS","169745","coupe"
"Personenauto","H031SH","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190920","20200425","GRIJS","263440","stationwagen"
"Personenauto","H036TT","MERCEDES-AMG","AMG GT 43","20200525","20200525","ZWART","150637","stationwagen"
"Personenauto","H048TT","MERCEDES-AMG","AMG GT 43","20200529","20200529","WIT","149439","stationwagen"
"Personenauto","H049FD","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200114","20200114","GRIJS","244290","stationwagen"
"Personenauto","H098TX","MERCEDES-AMG","AMG GT 43 4MATIC+","20200529","20200529","WIT","174432","stationwagen"
"Personenauto","H127BJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200103","20200103","GRIJS","261315","stationwagen"
"Personenauto","H165JG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190711","20200211","ZWART","247608","stationwagen"
"Personenauto","H166HP","MERCEDES-AMG","AMG GT 43","20200207","20200207","GRIJS","138174","stationwagen"
"Personenauto","H167ZK","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200627","20200627","ZWART","271393","stationwagen"
"Personenauto","H179LL","MERCEDES-AMG","AMG GT C","20180313","20200303","ZWART","237928","cabriolet"
"Personenauto","H186ZV","MERCEDES-AMG","AMG GT S","20150630","20200624","ZWART","202266","coupe"
"Personenauto","H210LP","MERCEDES-AMG","AMG GT","20160301","20200709","ZWART","172540","coupe"
"Personenauto","H211KS","MERCEDES-AMG","AMG GT S","20160616","20200224","GEEL","209499","coupe"
"Personenauto","H247JZ","MERCEDES-AMG","AMG GT","20190507","20200217","ZWART","212774","coupe"
"Personenauto","H280TS","MERCEDES-AMG","AMG GT S","20160209","20200522","GRIJS","184055","coupe"
"Personenauto","H287GS","MERCEDES-AMG","AMG GT","20180613","20200204","ZWART","192986","cabriolet"
"Personenauto","H298KB","MERCEDES-AMG","AMG GT 43","20200220","20200220","GRIJS","137448","stationwagen"
"Personenauto","H329RS","MERCEDES-AMG","AMG GT R","20180615","20200417","ZWART","241884","coupe"
"Personenauto","H354VX","MERCEDES-AMG","AMG GT","20180417","20200605","WIT","187831","cabriolet"
"Personenauto","H372GD","MERCEDES-AMG","AMG GT 43","20200123","20200123","ZWART","155174","stationwagen"
"Personenauto","H390KP","MERCEDES-AMG","AMG GT 43 4MATIC+","20200227","20200227","GRIJS","161564","stationwagen"
"Personenauto","H409HD","MERCEDES-AMG","AMG GT C","20200207","20200207","ZWART","262803","cabriolet"
"Personenauto","H415LR","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200306","20200306","GRIJS","264376","stationwagen"
"Personenauto","H421SG","MERCEDES-AMG","AMG GT C","20180530","20200428","GRIJS","237859","coupe"
"Personenauto","H462JJ","MERCEDES-AMG","AMG GT 53 4MATIC+","20190626","20200212","GRIJS","174194","stationwagen"
"Personenauto","H478GN","MERCEDES-AMG","AMG GT S","20150306","20200122","WIT","207635","coupe"
"Personenauto","H480BN","MERCEDES-AMG","AMG GT","20151028","20191230","GRIJS","146597","coupe"
"Personenauto","H495BS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200102","20200102","GRIJS","268285","stationwagen"
"Personenauto","H496BS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200113","20200113","GRIJS","257540","stationwagen"
"Personenauto","H496TT","MERCEDES-AMG","AMG GT 63 4MATIC+","20190812","20200710","ZWART","238187","stationwagen"
"Personenauto","H508RS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20180719","20200417","BLAUW","227204","stationwagen"
"Personenauto","H562SF","MERCEDES-AMG","AMG GT R","20170419","20200425","GROEN","278718","coupe"
"Personenauto","H603JB","MERCEDES-AMG","AMG GT C","20200214","20200214","GRIJS","282484","cabriolet"
"Personenauto","H607TP","MERCEDES-AMG","AMG GT R","20180906","20200522","GROEN","234466","coupe"
"Personenauto","H657PF","MERCEDES-AMG","AMG GT 43","20200324","20200324","GRIJS","143982","stationwagen"
"Personenauto","H672JV","MERCEDES-AMG","AMG GT R","20180614","20200228","GROEN","277744","coupe"
"Personenauto","H673SB","MERCEDES-AMG","AMG GT R","20170824","20200423","GROEN","248863","coupe"
"Personenauto","H682PJ","MERCEDES-AMG","AMG GT 53 4MATIC+","20190607","20200321","ZWART","172605","stationwagen"
"Personenauto","H683KT","MERCEDES-AMG","AMG GT 43","20200305","20200305","GRIJS","149687","stationwagen"
"Personenauto","H699JS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200219","20200219","ROOD","247725","stationwagen"
"Personenauto","H713LZ","MERCEDES-AMG","MERCEDES-AMG GT R","20200210","20200320","ZWART","308983","cabriolet"
"Personenauto","H724FB","MERCEDES-AMG","AMG GT C","20200107","20200107","ZWART","272263","cabriolet"
"Personenauto","H751VP","MERCEDES-AMG","AMG GT S","20150612","20200602","ZWART","183301","coupe"
"Personenauto","H764FV","MERCEDES-AMG","AMG GT C","20180410","20200114","GRIJS","248689","cabriolet"
"Personenauto","H795TF","MERCEDES-AMG","MERCEDES-AMG GT R","20200520","20200520","GEEL","318621","cabriolet"
"Personenauto","H801LV","MERCEDES-AMG","AMG GT 53 4MATIC+","20200312","20200312","GRIJS","194101","stationwagen"
"Personenauto","H831ZP","MERCEDES-AMG","AMG GT C","20180404","20200626","WIT","233376","coupe"
"Personenauto","H834XZ","MERCEDES-AMG","AMG GT S","20150521","20200619","GRIJS","191263","coupe"
"Personenauto","H842TZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190417","20200527","ZWART","236488","stationwagen"
"Personenauto","H892KX","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200302","20200302","GRIJS","269033","stationwagen"
"Personenauto","H914NL","MERCEDES-AMG","AMG GT C","20180418","20200313","ROOD","230315","cabriolet"
"Personenauto","HB170B","MERCEDES-AMG","AMG GT S","20150415","20150925","GRIJS","199180","coupe"
"Personenauto","HD498Z","MERCEDES-AMG","AMG GT S","20151016","20151016","WIT","211047","coupe"
"Personenauto","HD603L","MERCEDES-AMG","AMG GT S","20150415","20151210","WIT","192644","coupe"
"Personenauto","HG738B","MERCEDES-AMG","AMG GT S","20150309","20151021","GRIJS","179514","coupe"
"Personenauto","HL181D","MERCEDES-AMG","AMG GT S","20151125","20151125","ZWART","196563","coupe"
"Personenauto","HP551V","MERCEDES-AMG","AMG GT S","20150402","20151212","GEEL","204540","coupe"
"Personenauto","HR280K","MERCEDES-AMG","AMG GT S","20160105","20160105","ZWART","186484","coupe"
"Personenauto","HT605D","MERCEDES-AMG","AMG GT S","20160104","20160104","ZWART","185298","coupe"
"Personenauto","HV160D","MERCEDES-AMG","AMG GT","20160114","20160114","GRIJS","170567","coupe"
"Personenauto","HX564P","MERCEDES-AMG","AMG GT S","20160229","20160229","GRIJS","198765","coupe"
"Personenauto","HX668K","MERCEDES-AMG","AMG GT","20160112","20160112","GRIJS","167482","coupe"
"Personenauto","HX701K","MERCEDES-AMG","AMG GT S","20160115","20160115","WIT","198003","coupe"
"Personenauto","HX903T","MERCEDES-AMG","AMG GT","20160226","20160226","GRIJS","162122","coupe"
"Personenauto","J055NF","MERCEDES-AMG","AMG GT 43","20200911","20200911","GRIJS","151182","stationwagen"
"Personenauto","J104GB","MERCEDES-AMG","AMG GT C","20190722","20200722","WIT","264967","cabriolet"
"Personenauto","J111DX","MERCEDES-AMG","AMG GT","20190412","20200723","GRIJS","219890","cabriolet"
"Personenauto","J111NV","MERCEDES-AMG","AMG GT S","20160418","20200918","GRIJS","180716","coupe"
"Personenauto","J118JF","MERCEDES-AMG","AMG GT C","20200812","20200812","ZWART","233186","cabriolet"
"Personenauto","J129LF","MERCEDES-AMG","AMG GT 43 4MATIC+","20190813","20200902","GRIJS","152027","stationwagen"
"Personenauto","J191DB","MERCEDES-AMG","AMG GT 43","20200703","20200703","GRIJS","145647","stationwagen"
"Personenauto","J195PR","MERCEDES-AMG","AMG GT R","20200825","20201007","ZWART","271053","coupe"
"Personenauto","J197FF","MERCEDES-AMG","AMG GT S","20150310","20200714","GEEL","194521","coupe"
"Personenauto","J238SB","MERCEDES-AMG","AMG GT 53 4MATIC+","20190918","20201130","GRIJS","178002","stationwagen"
"Personenauto","J239VJ","MERCEDES-AMG","AMG GT 43 4MATIC+","20191014","20201024","ZWART","148703","stationwagen"
"Personenauto","J290BT","MERCEDES-AMG","AMG GT C","20190827","20200702","GRIJS","246470","cabriolet"
"Personenauto","J312HZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190424","20200814","ZWART","268731","stationwagen"
"Personenauto","J312SL","MERCEDES-AMG","AMG GT S","20150331","20201006","WIT","171685","coupe"
"Personenauto","J322VF","MERCEDES-AMG","AMG GT 43 4MATIC+","20191108","20201027","ZWART","161327","stationwagen"
"Personenauto","J331NF","MERCEDES-AMG","AMG GT 43","20200107","20200926","GRIJS","144843","stationwagen"
"Personenauto","J332DR","MERCEDES-AMG","AMG GT 43 4MATIC+","20200102","20200922","GRIJS","169389","stationwagen"
"Personenauto","J342VX","MERCEDES-AMG","AMG GT R","20180216","20201029","ZWART","249003","coupe"
"Personenauto","J386VV","MERCEDES-AMG","AMG GT","20150820","20201029","GRIJS","167281","coupe"
"Personenauto","J425BR","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200702","20200702","GRIJS","256582","stationwagen"
"Personenauto","J465NT","MERCEDES-AMG","AMG GT 53 4MATIC+","20200309","20200915","ZWART","183374","stationwagen"
"Personenauto","J489KK","MERCEDES-AMG","MERCEDES-AMG GT R","20200901","20200901","GRIJS","294330","coupe"
"Personenauto","J492KG","MERCEDES-AMG","AMG GT 43 4MATIC+","20190827","20200821","GRIJS","171095","stationwagen"
"Personenauto","J506GG","MERCEDES-AMG","AMG GT 43 4MATIC+","20190716","20201023","GRIJS","163978","stationwagen"
"Personenauto","J507HV","MERCEDES-AMG","MERCEDES-AMG GT R","20200109","20200807","GRIJS","276132","coupe"
"Personenauto","J517PJ","MERCEDES-AMG","AMG GT C","20180524","20200921","GRIJS","249082","cabriolet"
"Personenauto","J575HV","MERCEDES-AMG","AMG GT","20181003","20200807","GRIJS","185944","coupe"
"Personenauto","J579RH","MERCEDES-AMG","AMG GT C","20170825","20200928","WIT","242316","cabriolet"
"Personenauto","J586TK","MERCEDES-AMG","AMG GT 43 4MATIC+","20200714","20201016","GRIJS","176894","stationwagen"
"Personenauto","J588XS","MERCEDES-AMG","AMG GT 43 4MATIC+","20200218","20201102","ZWART","146258","stationwagen"
"Personenauto","J603XT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200203","20210325","GRIJS","254382","stationwagen"
"Personenauto","J622DK","MERCEDES-AMG","AMG GT","20200703","20200703","GRIJS","225483","cabriolet"
"Personenauto","J689HS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200812","20200812","GRIJS","250487","stationwagen"
"Personenauto","J690GZ","MERCEDES-AMG","AMG GT S","20150616","20200817","GRIJS","175134","coupe"
"Personenauto","J693FL","MERCEDES-AMG","MERCEDES-AMG GT C","20200325","20200716","GRIJS","252548","cabriolet"
"Personenauto","J693TB","MERCEDES-AMG","MERCEDES-AMG GT R","20200902","20201015","ZWART","264199","cabriolet"
"Personenauto","J705XB","MERCEDES-AMG","AMG GT","20180116","20201113","GRIJS","189779","cabriolet"
"Personenauto","J783ST","MERCEDES-AMG","AMG GT 43 4MATIC+","20190820","20201008","ZWART","154574","stationwagen"
"Personenauto","J815GH","MERCEDES-AMG","AMG GT 43 4MATIC+","20200810","20200810","GRIJS","185585","stationwagen"
"Personenauto","J855FL","MERCEDES-AMG","AMG GT R","20200716","20200716","GEEL","277545","coupe"
"Personenauto","J861HL","MERCEDES-AMG","AMG GT R","20170913","20210409","WIT","263527","coupe"
"Personenauto","J861NN","MERCEDES-AMG","AMG GT C","20190516","20200916","GRIJS","279644","cabriolet"
"Personenauto","J869LZ","MERCEDES-AMG","MERCEDES-AMG GT C","20200518","20200910","GRIJS","285706","cabriolet"
"Personenauto","J883GL","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200109","20200723","GRIJS","270818","stationwagen"
"Personenauto","J900NN","MERCEDES-AMG","AMG GT 53 4MATIC+","20200924","20200924","ZWART","187213","stationwagen"
"Personenauto","J906LZ","MERCEDES-AMG","AMG GT 43","20200916","20200916","ZWART","157152","stationwagen"
"Personenauto","J926HP","MERCEDES-AMG","AMG GT C","20190611","20200814","GRIJS","270436","cabriolet"
"Personenauto","J926VT","MERCEDES-AMG","AMG GT S","20171219","20201026","ZWART","194222","coupe"
"Personenauto","J947VR","MERCEDES-AMG","AMG GT C","20181115","20201027","GRIJS","242584","coupe"
"Personenauto","J961KN","MERCEDES-AMG","AMG GT C","20200828","20200828","WIT","250098","cabriolet"
"Personenauto","J999BF","MERCEDES-AMG","AMG GT","20180809","20200626","ZWART","190688","cabriolet"
"Personenauto","JD571L","MERCEDES-AMG","AMG GT S","20160229","20160229","GRIJS","206754","coupe"
"Personenauto","JG079Z","MERCEDES-AMG","AMG GT","20160317","20160317","ZWART","174357","coupe"
"Personenauto","JG668K","MERCEDES-AMG","AMG GT S","20160315","20160315","GRIJS","198350","coupe"
"Personenauto","JG903H","MERCEDES-AMG","AMG GT S","20160310","20160310","GRIJS","215599","coupe"
"Personenauto","JK818T","MERCEDES-AMG","AMG GT S","20150414","20160416","WIT","186655","coupe"
"Personenauto","JN762D","MERCEDES-AMG","AMG GT","20160504","20160504","GRIJS","187651","coupe"
"Personenauto","JN807L","MERCEDES-AMG","AMG GT S","20160504","20160504","GRIJS","219179","coupe"
"Personenauto","JP345J","MERCEDES-AMG","SLS AMG GT","20140603","20160513","WIT","329536","coupe"
"Personenauto","JS013F","MERCEDES-AMG","AMG GT S","20150423","20160530","GRIJS","181983","coupe"
"Personenauto","JS498Z","MERCEDES-AMG","AMG GT S","20160610","20160610","GEEL","201132","coupe"
"Personenauto","K003BB","MERCEDES-AMG","AMG GT 4-DOOR (COUPE)-CLASS","20190724","20211105","GRIJS","143583","stationwagen"
"Personenauto","K027PF","MERCEDES-AMG","AMG GT C","20180209","20210121","GRIJS","243924","coupe"
"Personenauto","K055RD","MERCEDES-AMG","AMG GT S","20160524","20210202","ZWART","202786","coupe"
"Personenauto","K065SL","MERCEDES-AMG","AMG GT R","20180104","20210329","GROEN","266727","coupe"
"Personenauto","K074SP","MERCEDES-AMG","AMG GT 43 4MATIC+","20190418","20210224","GRIJS","157269","stationwagen"
"Personenauto","K083FS","MERCEDES-AMG","AMG GT","20160113","20201219","ZWART","171919","coupe"
"Personenauto","K119HK","MERCEDES-AMG","AMG GT 43 4MATIC+","20210102","20210102","GRIJS","176241","stationwagen"
"Personenauto","K127JX","MERCEDES-AMG","AMG GT BLACK SERIES","20210107","20210107","GRIJS","433816","coupe"
"Personenauto","K148SP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200221","20210225","GRIJS","273545","stationwagen"
"Personenauto","K156XF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190827","20210319","ZWART","240836","stationwagen"
"Personenauto","K162LF","MERCEDES-AMG","AMG GT 4-DOOR (COUPE)-CLASS","20190909","20201230","ZWART","152770","stationwagen"
"Personenauto","K173JX","MERCEDES-AMG","AMG GT 53 4MATIC+","20210223","20210223","GRIJS","184645","stationwagen"
"Personenauto","K180SP","MERCEDES-AMG","AMG GT 63 4MATIC+","20190522","20210222","GRIJS","223606","stationwagen"
"Personenauto","K186DP","MERCEDES-AMG","AMG GT S","20150427","20201125","GRIJS","198354","coupe"
"Personenauto","K206KJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190424","20201229","GRIJS","248211","stationwagen"
"Personenauto","K249FH","MERCEDES-AMG","AMG GT S","20160628","20201201","GRIJS","207130","coupe"
"Personenauto","K302TN","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210304","20210304","GRIJS","284368","stationwagen"
"Personenauto","K312SK","MERCEDES-AMG","AMG GT","20171013","20210218","GRIJS","167306","coupe"
"Personenauto","K333LK","MERCEDES-AMG","AMG GT C","20190827","20210107","GRIJS","271655","cabriolet"
"Personenauto","K352VT","MERCEDES-AMG","MERCEDES-AMG GT R","20200409","20210331","BLAUW","255827","cabriolet"
"Personenauto","K361GN","MERCEDES-AMG","AMG GT 63 4MATIC+","20200122","20201211","ZWART","241701","stationwagen"
"Personenauto","K382TL","MERCEDES-AMG","MERCEDES-AMG GT S","20200529","20210305","ZWART","226221","coupe"
"Personenauto","K413BT","MERCEDES-AMG","AMG GT 53 4MATIC+","20200226","20201120","GRIJS","181266","stationwagen"
"Personenauto","K432GG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190822","20201223","BLAUW","246710","stationwagen"
"Personenauto","K440TH","MERCEDES-AMG","AMG GT 43 4MATIC+","20200206","20210501","GRIJS","162468","stationwagen"
"Personenauto","K476TS","MERCEDES-AMG","AMG GT S","20190129","20210308","GRIJS","221476","coupe"
"Personenauto","K477JH","MERCEDES-AMG","AMG GT S","20160316","20201221","GRIJS","181974","coupe"
"Personenauto","K528GP","MERCEDES-AMG","AMG GT 63 4MATIC+","20190527","20201211","ZWART","234517","stationwagen"
"Personenauto","K561PF","MERCEDES-AMG","AMG GT R","20170601","20210503","GROEN","254343","coupe"
"Personenauto","K633GS","MERCEDES-AMG","AMG GT 43 4MATIC+","20191008","20210420","ZWART","150660","stationwagen"
"Personenauto","K660RS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200213","20210212","BLAUW","254142","stationwagen"
"Personenauto","K665SZ","MERCEDES-AMG","MERCEDES-AMG GT R","20210312","20210312","GRIJS","324668","cabriolet"
"Personenauto","K696NP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200102","20210115","GRIJS","251815","stationwagen"
"Personenauto","K744ND","MERCEDES-AMG","AMG GT S","20150113","20210107","GRIJS","199056","coupe"
"Personenauto","K745GB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190207","20201204","ZWART","247630","stationwagen"
"Personenauto","K766JS","MERCEDES-AMG","AMG GT","20150707","20201228","ROOD","156689","coupe"
"Personenauto","K785RF","MERCEDES-AMG","AMG GT 53 4MATIC+","20190917","20210203","GRIJS","194335","stationwagen"
"Personenauto","K799SX","MERCEDES-AMG","AMG GT 43","20210226","20210226","GRIJS","150850","stationwagen"
"Personenauto","K873XH","MERCEDES-AMG","AMG GT 43 4MATIC+","20191011","20210323","GRIJS","132446","stationwagen"
"Personenauto","K889RJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190426","20210217","GRIJS","251296","stationwagen"
"Personenauto","K892VV","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190716","20210325","GRIJS","249935","stationwagen"
"Personenauto","K968GL","MERCEDES-AMG","AMG GT S","20160404","20201230","GRIJS","186185","coupe"
"Personenauto","K976XF","MERCEDES-AMG","AMG GT S","20160316","20210415","GRIJS","190154","coupe"
"Personenauto","KD601Z","MERCEDES-AMG","SLS AMG GT","20140820","20160809","GRIJS","342695","cabriolet"
"Personenauto","KD733S","MERCEDES-AMG","AMG GT S","20160805","20160805","ZWART","207177","coupe"
"Personenauto","KF089P","MERCEDES-AMG","AMG GT S","20150317","20160817","GEEL","202749","coupe"
"Personenauto","KH142F","MERCEDES-AMG","AMG GT","20151019","20160906","GRIJS","170315","coupe"
"Personenauto","KH868K","MERCEDES-AMG","AMG GT S","20150730","20160908","GRIJS","189364","coupe"
"Personenauto","KN321S","MERCEDES-AMG","AMG GT S","20150709","20161021","GRIJS","192912","coupe"
"Personenauto","KR268K","MERCEDES-AMG","AMG GT S","20160413","20161111","GRIJS","196265","coupe"
"Personenauto","KS154G","MERCEDES-AMG","AMG GT","20161118","20161118","GRIJS","166010","coupe"
"Personenauto","KT100J","MERCEDES-AMG","AMG GT S","20150112","20161123","GRIJS","194325","coupe"
"Personenauto","KV870L","MERCEDES-AMG","AMG GT S","20150508","20161201","GRIJS","176901","coupe"
"Personenauto","KX796T","MERCEDES-AMG","AMG GT","20150708","20161219","BLAUW","153083","coupe"
"Personenauto","KZ706T","MERCEDES-AMG","AMG GT S","20170103","20170103","GRIJS","205950","coupe"
"Personenauto","L003PV","MERCEDES-AMG","AMG GT","20180717","20220114","ZWART","182217","cabriolet"
"Personenauto","L007RX","MERCEDES-AMG","MERCEDES-AMG GT C","20191009","20210715","GRIJS","253145","cabriolet"
