"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L177VL","TOYOTA","TOYOTA MR2","20000413","20210804","GRIJS",,"cabriolet"
"Personenauto","L569GR","TOYOTA","TOYOTA MR2,TOYOTA MR","20040908","20210514","ZWART",,"cabriolet"
"Personenauto","L658GN","TOYOTA","TOYOTA MR2","20000711","20210512","BLAUW",,"cabriolet"
"Personenauto","L789BH","TOYOTA","TOYOTA MR2","20040727","20210409","GRIJS",,"cabriolet"
"Personenauto","N409ZD","TOYOTA","TOYOTA MR2,TOYOTA MR","20030429","20220108","ZWART",,"cabriolet"
"Personenauto","NG542D","TOYOTA","TOYOTA MR2","20030411","20170106","GRIJS",,"cabriolet"
"Personenauto","NH632Z","TOYOTA","TOYOTA MR2","20021031","20170201","ROOD",,"cabriolet"
"Personenauto","NJ303S","TOYOTA","TOYOTA MR2,TOYOTA MR","20040427","20170217","ZWART",,"cabriolet"
"Personenauto","NJ544N","TOYOTA","TOYOTA MR2","20020307","20170207","ZWART",,"cabriolet"
"Personenauto","NK574G","TOYOTA","TOYOTA MR2","20040116","20170215","GRIJS",,"cabriolet"
"Personenauto","NK683G","TOYOTA","TOYOTA MR2","20020627","20170215","ZWART",,"cabriolet"
"Personenauto","NS830F","TOYOTA","TOYOTA MR2","20010215","20170330","ZWART",,"cabriolet"
"Personenauto","NS835X","TOYOTA","TOYOTA MR2","20000328","20170407","GRIJS",,"cabriolet"
"Personenauto","NT898V","TOYOTA","TOYOTA MR2","20030313","20170425","GRIJS",,"cabriolet"
"Personenauto","P204TS","TOYOTA","TOYOTA MR2","20040430","20220609","GRIJS",,"cabriolet"
"Personenauto","P344GG","TOYOTA","TOYOTA MR2,TOYOTA MR","20020523","20231110","ROOD",,"cabriolet"
"Personenauto","P774HX","TOYOTA","TOYOTA MR","20030722","20220408","GRIJS",,"cabriolet"
"Personenauto","PD238T","TOYOTA","TOYOTA MR","20000907","20170825","ZWART",,"cabriolet"
"Personenauto","PD813V","TOYOTA","TOYOTA MR2","20030514","20170602","ZWART",,"cabriolet"
"Personenauto","PD958Z","TOYOTA","TOYOTA MR2","20000404","20170606","ZWART",,"cabriolet"
"Personenauto","PR926B","TOYOTA","TOYOTA MR2","20010411","20171229","GRIJS",,"cabriolet"
"Personenauto","R153GJ","TOYOTA","TOYOTA MR2,TOYOTA MR","20051216","20220820","GRIJS",,"cabriolet"
"Personenauto","R804FK","TOYOTA","TOYOTA MR2","20010601","20220809","GRIJS",,"cabriolet"
"Personenauto","R963KJ","TOYOTA","TOYOTA MR2","20000518","20220923","GRIJS",,"cabriolet"
"Personenauto","RB546N","TOYOTA","TOYOTA MR2,TOYOTA MR","20000706","20171018","GRIJS",,"cabriolet"
"Personenauto","RB901G","TOYOTA","MR2","20020411","20171016","BLAUW",,"cabriolet"
"Personenauto","RF898H","TOYOTA","TOYOTA MR2,TOYOTA MR","20000915","20171031","ZWART",,"cabriolet"
"Personenauto","RH195D","TOYOTA","MR2","20041013","20171117","GRIJS",,"cabriolet"
"Personenauto","RK359F","TOYOTA","TOYOTA MR2","20030605","20171207","ROOD",,"cabriolet"
"Personenauto","S088JZ","TOYOTA","TOYOTA MR2","20000907","20230207","GRIJS",,"cabriolet"
"Personenauto","S207ZN","TOYOTA","MR2","20010131",,"GRIJS",,"cabriolet"
"Personenauto","S348XT","TOYOTA","MR2","20010420","20230425","GRIJS",,"cabriolet"
"Personenauto","S636VB","TOYOTA","MR2","20000725","20240324","ROOD",,"cabriolet"
"Personenauto","SN241V","TOYOTA","TOYOTA MR2","20030527","20180615","GRIJS",,"cabriolet"
"Personenauto","SR011V","TOYOTA","TOYOTA MR2","20031103","20180531","GRIJS",,"cabriolet"
"Personenauto","SR541H","TOYOTA","TOYOTA MR2,TOYOTA MR","20000607","20180518","BLAUW",,"cabriolet"
"Personenauto","SV404B","TOYOTA","MR2","20000824","20180801","GRIJS",,"cabriolet"
"Personenauto","T600TR","TOYOTA","MR2","20040924","20230830","ZWART",,"cabriolet"
"Personenauto","T913GL","TOYOTA","MR2","20040513","20230824","GRIJS",,"cabriolet"
"Personenauto","TF799T","TOYOTA","TOYOTA MR2","20030708","20180717","GRIJS",,"cabriolet"
"Personenauto","TK809L","TOYOTA","TOYOTA MR2","20001114","20180821","GRIJS",,"cabriolet"
"Personenauto","TZ532P","TOYOTA","TOYOTA MR2,TOYOTA MR","20031015","20181116","GRIJS",,"cabriolet"
"Personenauto","X298PX","TOYOTA","TOYOTA MR2","20030319","20231228","ZWART",,"cabriolet"
"Personenauto","X845TN","TOYOTA","TOYOTA MR","20020328","20240125","ROOD",,"cabriolet"
"Personenauto","XN729X","TOYOTA","TOYOTA MR2","20000229","20190218","ROOD",,"cabriolet"
"Personenauto","XX166T","TOYOTA","TOYOTA MR2","20030430","20190401","GRIJS",,"cabriolet"
"Personenauto","XZ846H","TOYOTA","TOYOTA MR2","20040324","20190405","GRIJS",,"cabriolet"
"Personenauto","Z142LG","TOYOTA","TOYOTA MR2","20000711","20240429","BLAUW",,"cabriolet"
"Personenauto","Z452BT","TOYOTA","TOYOTA MR2","20030425","20240306","GRIJS",,"cabriolet"
"Personenauto","Z641JG","TOYOTA","TOYOTA MR2","20000502","20240412","ZWART",,"cabriolet"
"Personenauto","ZB718X","TOYOTA","TOYOTA MR2","20011012","20200827","GRIJS",,"cabriolet"
"Personenauto","ZG798T","TOYOTA","TOYOTA MR2","20010528","20190520","ROOD",,"cabriolet"
"Personenauto","ZH806S","TOYOTA","TOYOTA MR2,TOYOTA MR","20000818","20190601","ZWART",,"cabriolet"
"Personenauto","ZL787J","TOYOTA","TOYOTA MR2","20050419","20200729","GRIJS",,"cabriolet"
"Personenauto","ZP281S","TOYOTA","TOYOTA MR2","20010928",,"GRIJS",,"cabriolet"
"Personenauto","ZP980F","TOYOTA","TOYOTA MR2","20000511","20190628","GRIJS",,"cabriolet"
"Personenauto","ZR126P","TOYOTA","TOYOTA MR2","20000622","20190712","ZWART",,"cabriolet"
"Personenauto","ZP535H","TOYOTA","TOYOTA MR2","20000407","20191028","GRIJS",,"cabriolet"
"Personenauto","P457DV","TOYOTA","TOYOTA MR2","20031114","20220214","GRIJS",,"cabriolet"
"Personenauto","JN932N","TOYOTA","TOYOTA MR2","20010531","20170224","GEEL",,"cabriolet"
"Personenauto","P423JJ","TOYOTA","MR2","20030319","20220909","ROOD",,"cabriolet"
"Personenauto","SG070N","TOYOTA","TOYOTA MR2","20030131","20180330","BLAUW",,"cabriolet"
"Personenauto","PF351X","TOYOTA","TOYOTA MR2","20041014","20170617","GRIJS",,"cabriolet"
"Personenauto","TF652D","TOYOTA","TOYOTA MR2,TOYOTA MR","20010531","20180710","ZWART",,"cabriolet"
"Personenauto","P203TS","TOYOTA","TOYOTA MR2","20030509","20220609","GRIJS",,"cabriolet"
"Personenauto","PZ443N","TOYOTA","TOYOTA MR","20050809","20171009","GRIJS",,"cabriolet"
