"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE9217","FORD","RANGER XLT","19710228","20181129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9426","FORD","RANGER XLT","19710228","20190718","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0530","FORD","RANGER XLT","19720630","20230322","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0721","FORD","F100 RANGER XLT","19720301","20240208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BP33YJ","FORD","F100 RANGER XLT","19720630","19760319","N.v.t.",,"open wagen"
"Personenauto","K780VG","FORD","BRONCO RANGER XLT","19790228","20210310","BLAUW",,"MPV"
"Bedrijfsauto","V136ZS","FORD","F250 RANGER XLT","19790228","20190531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V544PF","FORD","RANGER XLT","19930915","20180514","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V783SH","FORD","F250 RANGER XLT","19780228","20180927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V948ZL","FORD","F250 RANGER XLT","19780630","20190514","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD60HT","FORD","RANGER XLT","19890104","19890104","N.v.t.",,"open wagen"
"Bedrijfsauto","VDH63V","FORD","F250 RANGER XLT","19780630","20191115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDVJ77","FORD","RANGER XLT PICK UP","19880228","19941126","N.v.t.",,"open wagen"
"Bedrijfsauto","VGD73Z","FORD","F350 RANGER XLT","19780228","20200621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGL43G","FORD","F150 RANGER XLT","19780228","20200717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGXL98","FORD","RANGER XLT 4X4","19930228","19951013","N.v.t.",,"open wagen"
"Bedrijfsauto","VRJ63K","FORD","RANGER XLT","19860630","20220629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSG12K","FORD","F250 RANGER XLT","19780228","20221005","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV34TV","FORD","RANGER XLT","19860228","19930806","N.v.t.",,"open wagen"
"Bedrijfsauto","VVP31R","FORD","RANGER XLT","19970701","20230517","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXP95N","FORD","F150 RANGER XLT","19780228","20230825","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXSH24","FORD","F250 RANGER XLT","19730228","19980508","N.v.t.",,"open wagen"
"Bedrijfsauto","VXTB57","FORD","RANGER XLT","19920228","19980523","N.v.t.",,"open wagen"
