"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","41VXGN","DODGE","W 200","19760126","20010618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VBTV","DODGE","W 200","19770228","19980918","N.v.t.",,"open wagen"
"Bedrijfsauto","49BXNP","DODGE","W 200","19760915","20060327","N.v.t.",,"open wagen"
"Bedrijfsauto","49VGB6","DODGE","W 200","19760601","20070406","N.v.t.",,"open wagen"
"Bedrijfsauto","50VVBV","DODGE","W 200","19740701","20010313","N.v.t.",,"open wagen"
"Bedrijfsauto","50YD01","DODGE","W 200","19770630","19920213","N.v.t.",,"open wagen"
"Bedrijfsauto","52BKRV","DODGE","W 200","19770915","20031107","N.v.t.",,"open wagen"
"Bedrijfsauto","52YD57","DODGE","W 200","19770630","19921215","N.v.t.",,"open wagen"
"Bedrijfsauto","55VKP4","DODGE","W 200","19770915","20071012","N.v.t.",,"open wagen"
"Bedrijfsauto","56YD51","DODGE","W 200","19760915","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BFNL","DODGE","W 200","19770715","20020828","N.v.t.",,"open wagen"
"Bedrijfsauto","63BFZZ","DODGE","W 200","19760701","20021008","N.v.t.",,"open wagen"
"Bedrijfsauto","63YD21","DODGE","W 200","19760228","19940202","N.v.t.",,"open wagen"
"Bedrijfsauto","67BDRT","DODGE","W 200","19770101","20020530","N.v.t.",,"open wagen"
"Bedrijfsauto","68BVFH","DODGE","W 200","19760915","20050915","N.v.t.",,"open wagen"
"Bedrijfsauto","6VJG46","DODGE","W 200","19770630","19901109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70YD04","DODGE","W 200","19760228","19960529","N.v.t.",,"open wagen"
"Bedrijfsauto","70YD22","DODGE","W 200","19770630","19890325","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70YD77","DODGE","W 200","19770630","19891219","N.v.t.",,"open wagen"
"Bedrijfsauto","75YD41","DODGE","W 200","19770228","19961121","N.v.t.",,"open wagen"
"Bedrijfsauto","76VJJP","DODGE","W 200","19760228","19990802","N.v.t.",,"open wagen"
"Bedrijfsauto","77BXDD","DODGE","W 200","19770715","20060127","N.v.t.",,"open wagen"
"Bedrijfsauto","78FB24","DODGE","W 200","19781024","19781024","N.v.t.",,"open wagen"
"Bedrijfsauto","79DB94","DODGE","W 200","19780725","19780725","N.v.t.",,"takelwagen"
"Bedrijfsauto","79VJRZ","DODGE","W 200","19760228","19990903","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79YD44","DODGE","W 200","19770228","19950927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87YD55","DODGE","W 200","19770228","19970623","N.v.t.",,"pick-up truck"
"Bedrijfsauto","88YD10","DODGE","W 200","19760630","19900802","N.v.t.",,"open wagen"
"Bedrijfsauto","91YB74","DODGE","W 200","19760915","20130327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92YB00","DODGE","W 200","19760630","19931218","N.v.t.",,"open wagen"
"Bedrijfsauto","93YD67","DODGE","W 200","19760630","19910812","N.v.t.",,"open wagen"
"Bedrijfsauto","95VHVF","DODGE","W 200","19770601","19990624","N.v.t.",,"open wagen"
"Bedrijfsauto","96YB00","DODGE","W 200","19760915","20131029","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97BBVS","DODGE","W 200","19770701","20020319","N.v.t.",,"open wagen"
"Bedrijfsauto","97VGXG","DODGE","W 200","19770701","19990420","N.v.t.",,"open wagen"
"Bedrijfsauto","97YB95","DODGE","W 200","19760128","19980205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VBPF","DODGE","W 200","19770228","19980813","N.v.t.",,"open wagen"
"Bedrijfsauto","98YB13","DODGE","W 200","19770630","19990506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BGKG","DODGE","W 200","19760801","20021221","N.v.t.",,"open wagen"
"Bedrijfsauto","99YD77","DODGE","W 200","19760507","20220912","N.v.t.",,"pick-up truck"
"Bedrijfsauto","99YD90","DODGE","W 200","19760630","19921209","N.v.t.",,"open wagen"
"Bedrijfsauto","AJ4975","DODGE","W 200","19700317","19700317","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0416","DODGE","W 200","19670630","19920106","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2416","DODGE","W 200","19760228","19960708","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3301","DODGE","W 200","19670228","19980716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6925","DODGE","W 200","19760630","19931126","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7162","DODGE","W 200","19760915","20110906","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7411","DODGE","W 200","19770630","19891027","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ34VP","DODGE","W 200","19690630","19840706","N.v.t.",,"open wagen"
"Bedrijfsauto","V591HJ","DODGE","W 200","19810625","20170714","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBGH55","DODGE","W 200","19760630","19940216","N.v.t.",,"open wagen"
"Bedrijfsauto","VBJL67","DODGE","W 200","19770201","19940310","N.v.t.",,"open wagen"
"Bedrijfsauto","VBPN93","DODGE","W 200","19770630","19940418","N.v.t.",,"open wagen"
"Bedrijfsauto","VBPP03","DODGE","W 200","19760630","19940418","N.v.t.",,"open wagen"
"Bedrijfsauto","VBXT73","DODGE","W 200","19760630","19940613","N.v.t.",,"open wagen"
"Bedrijfsauto","VD10TH","DODGE","W 200","19780630","19900119","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD13TZ","DODGE","W 200","19770630","19890816","N.v.t.",,"open wagen"
"Bedrijfsauto","VD18VY","DODGE","W 200","19760630","19890322","N.v.t.",,"open wagen"
"Bedrijfsauto","VD50JL","DODGE","W 200","19760630","19890103","N.v.t.",,"open wagen"
"Bedrijfsauto","VD99XG","DODGE","W 200","19760630","19890320","N.v.t.",,"open wagen"
"Bedrijfsauto","VDBN85","DODGE","W 200","19760630","19940630","N.v.t.",,"open wagen"
"Bedrijfsauto","VDHG98","DODGE","W 200","19770213","19940823","N.v.t.",,"open wagen"
"Bedrijfsauto","VDJT83","DODGE","W 200","19760630","19940914","N.v.t.",,"open wagen"
"Bedrijfsauto","VDRF98","DODGE","W 200","19770630","19941019","N.v.t.",,"open wagen"
"Bedrijfsauto","VDRL67","DODGE","W 200","19770630","19941021","N.v.t.",,"open wagen"
"Bedrijfsauto","VDRL71","DODGE","W 200","19770630","19941021","N.v.t.",,"open wagen"
"Bedrijfsauto","VDRZ69","DODGE","W 200","19770630","19941027","N.v.t.",,"open wagen"
"Bedrijfsauto","VDSG13","DODGE","W 200","19770630","19941028","N.v.t.",,"open wagen"
"Bedrijfsauto","VDTT60","DODGE","W 200","19770630","19941115","N.v.t.",,"open wagen"
"Bedrijfsauto","VDTX58","DODGE","W 200","19760630","19941116","N.v.t.",,"open wagen"
"Bedrijfsauto","VDVR94","DODGE","W 200","19760630","19941124","N.v.t.",,"open wagen"
"Bedrijfsauto","VDVZ65","DODGE","W 200","19770630","19941129","N.v.t.",,"open wagen"
"Bedrijfsauto","VDXD45","DODGE","W 200","19761001","19941130","N.v.t.",,"open wagen"
"Bedrijfsauto","VDXF77","DODGE","W 200","19770630","19941201","N.v.t.",,"open wagen"
"Bedrijfsauto","VDXT93","DODGE","W 200","19770630","19941213","N.v.t.",,"open wagen"
"Bedrijfsauto","VF09GY","DODGE","W 200","19760630","19890519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF11JG","DODGE","W 200","19770630","19890603","N.v.t.",,"open wagen"
"Bedrijfsauto","VF31BS","DODGE","W 200","19890425","19890425","N.v.t.",,"open wagen"
"Bedrijfsauto","VF33LH","DODGE","W 200","19760630","19890621","N.v.t.",,"open wagen"
"Bedrijfsauto","VF38NV","DODGE","W 200","19770630","19890705","N.v.t.",,"open wagen"
"Bedrijfsauto","VF42SB","DODGE","W 200","19760630","19890728","N.v.t.",,"open wagen"
"Bedrijfsauto","VF42XF","DODGE","W 200","19770630","19890825","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF45LG","DODGE","W 200","19770630","19890620","N.v.t.",,"open wagen"
"Bedrijfsauto","VF48JG","DODGE","W 200","19760630","19890613","N.v.t.",,"open wagen"
"Bedrijfsauto","VF49LG","DODGE","W 200","19760630","19890621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF50LG","DODGE","W 200","19770630","19890622","N.v.t.",,"open wagen"
"Bedrijfsauto","VF57FD","DODGE","W 200","19770630","19890524","N.v.t.",,"open wagen"
"Bedrijfsauto","VF63LG","DODGE","W 200","19770630","19950803","N.v.t.",,"open wagen"
"Bedrijfsauto","VF63XP","DODGE","W 200","19770630","19890902","N.v.t.",,"open wagen"
"Bedrijfsauto","VF68FY","DODGE","W 200","19770630","19890531","N.v.t.",,"open wagen"
"Bedrijfsauto","VF74FY","DODGE","W 200","19770630","19890601","N.v.t.",,"open wagen"
"Bedrijfsauto","VF88HG","DODGE","W 200","19760630","19890815","N.v.t.",,"open wagen"
"Bedrijfsauto","VFBZ69","DODGE","W 200","19770630","19941229","N.v.t.",,"open wagen"
"Bedrijfsauto","VFFJ72","DODGE","W 200","19770630","19950109","N.v.t.",,"open wagen"
"Bedrijfsauto","VFGN06","DODGE","W 200","19760630","19950123","N.v.t.",,"open wagen"
"Bedrijfsauto","VFJH03","DODGE","W 200","19770630","19950213","N.v.t.",,"open wagen"
"Bedrijfsauto","VFJH04","DODGE","W 200","19770401","19950213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFJH06","DODGE","W 200","19760630","19950220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFJH12","DODGE","W 200","19770701","19950213","N.v.t.",,"open wagen"
"Bedrijfsauto","VFJH30","DODGE","W 200","19760630","19950213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFLJ16","DODGE","W 200","19770228","19950228","N.v.t.",,"open wagen"
"Bedrijfsauto","VFLJ17","DODGE","W 200","19770228","19950223","N.v.t.",,"open wagen"
"Bedrijfsauto","VFLT75","DODGE","W 200","19770630","19950228","N.v.t.",,"open wagen"
"Bedrijfsauto","VFLZ26","DODGE","W 200","19760228","19950301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFNF89","DODGE","W 200","19760228","19950317","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VFNG11","DODGE","W 200","19761001","19950303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFNG19","DODGE","W 200","19760630","19950303","N.v.t.",,"open wagen"
"Bedrijfsauto","VFNR33","DODGE","W 200","19770228","19950308","N.v.t.",,"open wagen"
"Bedrijfsauto","VFNR35","DODGE","W 200","19770401","19950504","N.v.t.",,"open wagen"
"Bedrijfsauto","VFNR69","DODGE","W 200","19760401","19950308","N.v.t.",,"open wagen"
"Bedrijfsauto","VFNZ41","DODGE","W 200","19770228","19950317","N.v.t.",,"open wagen"
"Bedrijfsauto","VFPH21","DODGE","W 200","19760228","19950314","N.v.t.",,"open wagen"
"Bedrijfsauto","VFPN97","DODGE","W 200","19760228","19950320","N.v.t.",,"open wagen"
"Bedrijfsauto","VFRN49","DODGE","W 200","19760228","19950323","N.v.t.",,"open wagen"
"Bedrijfsauto","VFSF26","DODGE","W 200","19770630","19950329","N.v.t.",,"open wagen"
"Bedrijfsauto","VFSZ17","DODGE","W 200","19770228","19950405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFTN30","DODGE","W 200","19770228","19950411","N.v.t.",,"open wagen"
"Bedrijfsauto","VFTN37","DODGE","W 200","19770228","19950411","N.v.t.",,"open wagen"
"Bedrijfsauto","VFVD08","DODGE","W 200","19761201","19950424","N.v.t.",,"open wagen"
"Bedrijfsauto","VFVN46","DODGE","W 200","19770101","19950420","N.v.t.",,"open wagen"
"Bedrijfsauto","VFVS20","DODGE","W 200","19770630","19950421","N.v.t.",,"open wagen"
"Bedrijfsauto","VFVS22","DODGE","W 200","19770228","19950421","N.v.t.",,"open wagen"
"Bedrijfsauto","VFXZ09","DODGE","W 200","19761101","19950503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFXZ29","DODGE","W 200","19760630","19950503","N.v.t.",,"open wagen"
"Bedrijfsauto","VFXZ32","DODGE","W 200","19770228","19950503","N.v.t.",,"open wagen"
"Bedrijfsauto","VFXZ43","DODGE","W 200","19760715","19950503","N.v.t.",,"open wagen"
"Bedrijfsauto","VFZZ09","DODGE","W 200","19750630","19950512","N.v.t.",,"open wagen"
"Bedrijfsauto","VG02KN","DODGE","W 200","19770630","19900628","N.v.t.",,"open wagen"
"Bedrijfsauto","VG02LB","DODGE","W 200","19770630","19891228","N.v.t.",,"open wagen"
"Bedrijfsauto","VG10JR","DODGE","W 200","19770630","19900116","N.v.t.",,"open wagen"
"Bedrijfsauto","VG13SX","DODGE","W 200","19760630","19891221","N.v.t.",,"open wagen"
"Bedrijfsauto","VG14PP","DODGE","W 200","19760630","19900108","N.v.t.",,"open wagen"
"Bedrijfsauto","VG17LH","DODGE","W 200 V8","19760630","19900131","N.v.t.",,"open wagen"
"Bedrijfsauto","VG18YD","DODGE","W 200","19760630","19900525","N.v.t.",,"open wagen"
"Bedrijfsauto","VG19LT","DODGE","W 200","19770630","19891219","N.v.t.",,"open wagen"
"Bedrijfsauto","VG20SG","DODGE","W 200","19760630","19900119","N.v.t.",,"open wagen"
"Bedrijfsauto","VG20TF","DODGE","W 200","19770630","19900122","N.v.t.",,"open wagen"
"Bedrijfsauto","VG24KT","DODGE","W 200","19760630","19891113","N.v.t.",,"open wagen"
"Bedrijfsauto","VG24KX","DODGE","W 200","19770630","19891208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VG27SR","DODGE","W 200","19770630","19900601","N.v.t.",,"open wagen"
"Bedrijfsauto","VG34PF","DODGE","W 200","19770630","19900102","N.v.t.",,"open wagen"
"Bedrijfsauto","VG36DF","DODGE","W 200","19760630","19891011","N.v.t.",,"open wagen"
"Bedrijfsauto","VG38VJ","DODGE","W 200","19770630","19900131","N.v.t.",,"open wagen"
"Bedrijfsauto","VG40LZ","DODGE","W 200","19760630","19891222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG47GY","DODGE","W 200","19770630","19891111","N.v.t.",,"open wagen"
"Bedrijfsauto","VG52VN","DODGE","W 200","19760630","19900511","N.v.t.",,"open wagen"
"Bedrijfsauto","VG53LT","DODGE","W 200","19760630","19891219","N.v.t.",,"open wagen"
"Bedrijfsauto","VG56GB","DODGE","W 200","19760630","19891027","N.v.t.",,"open wagen"
"Bedrijfsauto","VG56JP","DODGE","W 200","19760630","19891120","N.v.t.",,"open wagen"
"Bedrijfsauto","VG57HB","DODGE","W 200","19810630","19891208","N.v.t.",,"open wagen"
"Bedrijfsauto","VG57YJ","DODGE","W 200","19770630","19900608","N.v.t.",,"open wagen"
"Bedrijfsauto","VG58LT","DODGE","W 200","19760630","19891219","N.v.t.",,"open wagen"
"Bedrijfsauto","VG59JZ","DODGE","W 200","19760630","19891125","N.v.t.",,"open wagen"
"Bedrijfsauto","VG62YJ","DODGE","W 200","19770630","19900227","N.v.t.",,"open wagen"
"Bedrijfsauto","VG67LZ","DODGE","W 200","19760630","19891221","N.v.t.",,"open wagen"
"Bedrijfsauto","VG67YJ","DODGE","W 200","19770630","19910327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG71PJ","DODGE","W 200","19760630","19900809","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG71SF","DODGE","W 200","19760630","19900220","N.v.t.",,"open wagen"
"Bedrijfsauto","VG72KZ","DODGE","W 200","19760630","19891214","N.v.t.",,"open wagen"
"Bedrijfsauto","VG73SJ","DODGE","W 200","19840630","19900117","N.v.t.",,"open wagen"
"Bedrijfsauto","VG73VB","DODGE","W 200","19760630","19900129","N.v.t.",,"open wagen"
"Bedrijfsauto","VG75BS","DODGE","W 200","19770630","19891010","N.v.t.",,"open wagen"
"Bedrijfsauto","VG76LZ","DODGE","W 200","19760630","19910823","N.v.t.",,"open wagen"
"Bedrijfsauto","VG76VJ","DODGE","W 200","19770630","19900212","N.v.t.",,"open wagen"
"Bedrijfsauto","VG80KZ","DODGE","W 200","19770630","19900115","N.v.t.",,"open wagen"
"Bedrijfsauto","VG85NP","DODGE","W 200","19760630","19891123","N.v.t.",,"open wagen"
"Bedrijfsauto","VG85RH","DODGE","W 200","19760630","19900117","N.v.t.",,"open wagen"
"Bedrijfsauto","VG86NP","DODGE","W 200","19770630","19891227","N.v.t.",,"open wagen"
"Bedrijfsauto","VG86SL","DODGE","W 200","19760630","19900822","N.v.t.",,"open wagen"
"Bedrijfsauto","VG87GX","DODGE","W 200","19770228","19891207","N.v.t.",,"open wagen"
"Bedrijfsauto","VG88FR","DODGE","W 200","19760630","19891024","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG89GX","DODGE","W 200","19760630","19891107","N.v.t.",,"open wagen"
"Bedrijfsauto","VG90XP","DODGE","W 200","19760630","19900217","N.v.t.",,"open wagen"
"Bedrijfsauto","VG91XD","DODGE","W 200","19770630","19900208","N.v.t.",,"open wagen"
"Bedrijfsauto","VG97NG","DODGE","W 200","19760630","19900419","N.v.t.",,"open wagen"
"Bedrijfsauto","VGBS95","DODGE","W 200","19770630","19950524","N.v.t.",,"open wagen"
"Bedrijfsauto","VGDD26","DODGE","W 200","19770730","19950523","N.v.t.",,"open wagen"
"Bedrijfsauto","VGDT68","DODGE","W 200","19760228","19950609","N.v.t.",,"open wagen"
"Bedrijfsauto","VGFR70","DODGE","W 200","19760228","19950609","N.v.t.",,"open wagen"
"Bedrijfsauto","VGJP57","DODGE","W 200","19760228","19950704","N.v.t.",,"open wagen"
"Bedrijfsauto","VGJX66","DODGE","W 200","19770501","19950711","N.v.t.",,"open wagen"
"Bedrijfsauto","VGLD06","DODGE","W 200","19770101","19950713","N.v.t.",,"open wagen"
"Bedrijfsauto","VGLD08","DODGE","W 200","19770815","19950707","N.v.t.",,"open wagen"
"Bedrijfsauto","VGLZ21","DODGE","W 200","19761101","19950717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGND90","DODGE","W 200","19750630","19950718","N.v.t.",,"open wagen"
"Bedrijfsauto","VGNG91","DODGE","W 200","19760228","19950719","N.v.t.",,"open wagen"
"Bedrijfsauto","VGNH17","DODGE","W 200","19770228","19950719","N.v.t.",,"open wagen"
"Bedrijfsauto","VGNH30","DODGE","W 200","19760228","19950816","N.v.t.",,"open wagen"
"Bedrijfsauto","VGNH56","DODGE","W 200","19760228","19950719","N.v.t.",,"open wagen"
"Bedrijfsauto","VGNH64","DODGE","W 200","19760628","19950719","N.v.t.",,"open wagen"
"Bedrijfsauto","VGNZ76","DODGE","W 200","19770630","19950606","N.v.t.",,"open wagen"
"Bedrijfsauto","VGPD45","DODGE","W 200","19780630","19950727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGPG28","DODGE","W 200","19770228","19950728","N.v.t.",,"open wagen"
"Bedrijfsauto","VGPL92","DODGE","W 200","19760228","19950816","N.v.t.",,"open wagen"
"Bedrijfsauto","VGRZ33","DODGE","W 200","19760630","19951024","N.v.t.",,"open wagen"
"Bedrijfsauto","VGRZ42","DODGE","W 200","19770228","19950817","N.v.t.",,"open wagen"
"Bedrijfsauto","VGRZ43","DODGE","W 200","19770228","19970428","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGSL10","DODGE","W 200","19770228","19950822","N.v.t.",,"truckstationwagen"
"Bedrijfsauto","VGST22","DODGE","W 200","19770228","19950824","N.v.t.",,"open wagen"
"Bedrijfsauto","VGSX76","DODGE","W 200","19770228","19950825","N.v.t.",,"open wagen"
"Bedrijfsauto","VGTH86","DODGE","W 200","19770730","19950809","N.v.t.",,"open wagen"
"Bedrijfsauto","VGVD80","DODGE","W 200","19770630","19950803","N.v.t.",,"open wagen"
"Bedrijfsauto","VGVD98","DODGE","W 200","19760828","19950814","N.v.t.",,"open wagen"
"Bedrijfsauto","VH01RD","DODGE","W 200","19760630","19910511","N.v.t.",,"open wagen"
"Bedrijfsauto","VH02JY","DODGE","W 200","19770630","19900626","N.v.t.",,"open wagen"
"Bedrijfsauto","VH09TR","DODGE","W 200","19760630","19900619","N.v.t.",,"open wagen"
"Bedrijfsauto","VH10TR","DODGE","W 200","19770630","19900618","N.v.t.",,"open wagen"
"Bedrijfsauto","VH16XN","DODGE","W 200","19760630","19900625","N.v.t.",,"takelwagen"
"Bedrijfsauto","VH17NX","DODGE","W 200","19760630","19900601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH17PX","DODGE","W 200","19760630","19900707","N.v.t.",,"open wagen"
"Bedrijfsauto","VH20NX","DODGE","W 200","19770630","19900525","N.v.t.",,"open wagen"
"Bedrijfsauto","VH20VR","DODGE","W 200","19770630","19900619","N.v.t.",,"open wagen"
"Bedrijfsauto","VH21VJ","DODGE","W 200","19770630","19900626","N.v.t.",,"open wagen"
"Bedrijfsauto","VH23NX","DODGE","W 200","19770630","19901109","N.v.t.",,"open wagen"
"Bedrijfsauto","VH33TZ","DODGE","W 200","19760630","19900613","N.v.t.",,"open wagen"
"Bedrijfsauto","VH33XN","DODGE","W 200","19770630","19900719","N.v.t.",,"open wagen"
"Bedrijfsauto","VH34TZ","DODGE","W 200","19760630","19900619","N.v.t.",,"open wagen"
"Bedrijfsauto","VH36XH","DODGE","W 200","19760630","19900820","N.v.t.",,"open wagen"
"Bedrijfsauto","VH37SP","DODGE","W 200","19770630","19900628","N.v.t.",,"open wagen"
"Bedrijfsauto","VH41DP","DODGE","W 200","19770630","19900329","N.v.t.",,"open wagen"
"Bedrijfsauto","VH42VP","DODGE","W 200","19760630","19900724","N.v.t.",,"open wagen"
"Bedrijfsauto","VH45TK","DODGE","W 200","19760630","19900619","N.v.t.",,"open wagen"
"Bedrijfsauto","VH45XD","DODGE","W 200","19760630","19900625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH50FG","DODGE","W 200","19770630","19900413","N.v.t.",,"open wagen"
"Bedrijfsauto","VH51HV","DODGE","W 200","19770630","19900412","N.v.t.",,"open wagen"
"Bedrijfsauto","VH51JL","DODGE","W 200","19760630","19900420","N.v.t.",,"open wagen"
"Bedrijfsauto","VH51ZL","DODGE","W 200","19760630","19900723","N.v.t.",,"takelwagen"
"Bedrijfsauto","VH52GV","DODGE","W 200","19770630","19900406","N.v.t.",,"open wagen"
"Bedrijfsauto","VH58FX","DODGE","W 200","19760630","19900307","N.v.t.",,"open wagen"
"Bedrijfsauto","VH63TK","DODGE","W 200","19750630","19900620","N.v.t.",,"open wagen"
"Bedrijfsauto","VH68YG","DODGE","W 200","19760630","19900703","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH71YZ","DODGE","W 200","19760630","19900712","N.v.t.",,"open wagen"
"Bedrijfsauto","VH76PZ","DODGE","W 200","19760630","19900530","N.v.t.",,"open wagen"
"Bedrijfsauto","VH81GB","DODGE","W 200","19760630","19900419","N.v.t.",,"open wagen"
"Bedrijfsauto","VH82LL","DODGE","W 200","19760630","19900504","N.v.t.",,"takelwagen"
"Bedrijfsauto","VH84GB","DODGE","W 200","19770630","19900330","N.v.t.",,"open wagen"
"Bedrijfsauto","VH85DZ","DODGE","W 200","19760630","19900323","N.v.t.",,"open wagen"
"Bedrijfsauto","VH87FP","DODGE","W 200","19760630","19900420","N.v.t.",,"open wagen"
"Bedrijfsauto","VH88ZG","DODGE","W 200","19770630","19900710","N.v.t.",,"open wagen"
"Bedrijfsauto","VH97ZH","DODGE","W 200","19760630","19900710","N.v.t.",,"open wagen"
"Bedrijfsauto","VH99JX","DODGE","W 200","19760630","19900424","N.v.t.",,"open wagen"
"Bedrijfsauto","VHBN04","DODGE","W 200","19760228","19951020","N.v.t.",,"open wagen"
"Bedrijfsauto","VHDV18","DODGE","W 200","19760228","19950906","N.v.t.",,"open wagen"
"Bedrijfsauto","VHFN92","DODGE","W 200","19770228","19951102","N.v.t.",,"open wagen"
"Bedrijfsauto","VHFR51","DODGE","W 200","19760228","19951103","N.v.t.",,"open wagen"
"Bedrijfsauto","VHHS77","DODGE","W 200 PICK UP","19850228","19960112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHJV55","DODGE","W 200","19770228","19951206","N.v.t.",,"open wagen"
"Bedrijfsauto","VHNR22","DODGE","W 200","19760228","19951221","N.v.t.",,"open wagen"
"Bedrijfsauto","VHSX88","DODGE","W 200","19760228","19960117","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ03ZZ","DODGE","W 200","19770630","19910103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ04GG","DODGE","W 200","19760630","19900820","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ07VG","DODGE","W 200","19770630","19911217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ07ZJ","DODGE","W 200","19760630","19901215","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ09GG","DODGE","W 200","19760630","19900815","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ09XY","DODGE","W 200","19760630","19901128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ12ZG","DODGE","W 200","19760630","19910228","N.v.t.",,"gesloten opbouw"
