"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17YD62","TOYOTA","LANDCRUISER","19750101","20160105","GROEN",,"cabriolet"
"Personenauto","18JHT6","TOYOTA","LANDCRUISER 2.4 FRP TD","19930122","20090528","ROOD",,"stationwagen"
"Personenauto","18TZHB","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD ATM","19910603","20070306","ROOD",,"stationwagen"
"Personenauto","19RXXG","TOYOTA","LANDCRUISER","20020228","20051005","GROEN",,"stationwagen"
"Personenauto","19TXZ7","TOYOTA","LANDCRUISER 3.4 D FRP TOP","19860606","20120424","CREME",,"stationwagen"
"Personenauto","20PNK4","TOYOTA","LANDCRUISER","19860606","20110221","ZWART",,"stationwagen"
"Personenauto","20RGJ4","TOYOTA","LANDCRUISER CUSTOMWAGON DIESEL","19801205","20110614","BLAUW",,"MPV"
"Personenauto","20RRK7","TOYOTA","LANDCRUISER HARDTOP D","19840630","20110704","GROEN",,"sedan"
"Personenauto","20RVLJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981126","19981126","GROEN",,"terreinvoertuig"
"Personenauto","20XF44","TOYOTA","LANDCRUISER BJ 40","19780510","19780510","GROEN",,"Niet geregistreerd"
"Personenauto","21JLG4","TOYOTA","TOYOTA LANDCRUISER","20060228","20090626","GRIJS",,"MPV"
"Personenauto","21LLNK","TOYOTA","LANDCRUISER","20020304","20030220","GRIJS",,"Niet geregistreerd"
"Personenauto","21ZSBK","TOYOTA","LANDCRUISER HJ 60","19820611","20080509","BEIGE",,"stationwagen"
"Personenauto","22JFL9","TOYOTA","TOYOTA LANDCRUISER","20070701","20090428","ORANJE",,"terreinvoertuig"
"Personenauto","22RSV6","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970918","20110720","GRIJS",,"MPV"
"Personenauto","22SJJ2","TOYOTA","LANDCRUISER","19780619","20110929","GROEN",,"stationwagen"
"Personenauto","22XPPT","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD","19920424","19920424","ROOD",,"stationwagen"
"Personenauto","23HFTP","TOYOTA","LANDCRUISER 2.4 TURBO DSL","19921210","20010615","BLAUW",,"stationwagen"
"Personenauto","23JRG4","TOYOTA","LANDCRUISER","19960227","20090727","WIT",,"kampeerwagen"
"Personenauto","23PVN9","TOYOTA","LANDCRUISER CUSTOMWAGON","19860630","20110402","ROOD",,"stationwagen"
"Personenauto","23SKD9","TOYOTA","LANDCRUISER 3.5 HARDT. D","19921215","20111007","WIT",,"kampeerwagen"
"Personenauto","24JNG8","TOYOTA","LANDCRUISER CUSTOM WAGON","19830707","20090702","ROOD",,"stationwagen"
"Personenauto","24JXBH","TOYOTA","LANDCRUISER CUST.TD COM","19921008","19921008","GEEL",,"stationwagen"
"Personenauto","24PKV1","TOYOTA","LANDCRUISER 3.4 D FRP TOP","19850703","20110208","BEIGE",,"hatchback"
"Personenauto","25HVK1","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990330","19990330","GRIJS",,"terreinvoertuig"
"Personenauto","25JTT7","TOYOTA","LANDCRUISER","20060830","20090826","GRIJS",,"hatchback"
"Personenauto","25LRK3","TOYOTA","LANDCRUISER","19840630","20100616","BEIGE",,"stationwagen"
"Personenauto","25LRL9","TOYOTA","LANDCRUISER HARDTOP","19811228","20100610","BRUIN",,"stationwagen"
"Personenauto","26GSK6","TOYOTA","LANDCRUISER","20041110","20080829","BEIGE",,"stationwagen"
"Personenauto","26NSX7","TOYOTA","LANDCRUISER CUSTOMWAGON","19830707","20101108","GRIJS",,"stationwagen"
"Personenauto","26PZGL","TOYOTA","LANDCRUISER","19950217","20041228","GRIJS",,"terreinvoertuig"
"Personenauto","26RLFF","TOYOTA","LANDCRUISER","20050519","20050519","GRIJS",,"stationwagen"
"Personenauto","26XLDR","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19820630","20070628","WIT",,"stationwagen"
"Personenauto","26XVPR","TOYOTA","LANDCRUISER CUSTOMWAGON","19850523","20071012","BEIGE",,"stationwagen"
"Personenauto","27JPL8","TOYOTA","LANDCRUISER","19790821","20090717","ZWART",,"sedan"
"Personenauto","27JVP6","TOYOTA","LANDCRUISER 3.0 D- 4D 5-DRS","20050405","20050405","GRIJS",,"stationwagen"
"Personenauto","27SHSP","TOYOTA","LANDCRUISER","19791011","20060105","BLAUW",,"stationwagen"
"Personenauto","27XSHS","TOYOTA","LANDCRUISER BJ40-HARDTOP","19800728","20070907","BRUIN",,"terreinvoertuig"
"Personenauto","28JRN7","TOYOTA","LANDCRUISER","19790630","19871105","BEIGE",,"MPV"
"Personenauto","28TKVP","TOYOTA","LANDCRUISER SEQUOIA","20040630","20061018","GRIJS",,"terreinvoertuig"
"Personenauto","29GSF5","TOYOTA","LANDCRUISER","19970630","20080821","BEIGE",,"terreinvoertuig"
"Personenauto","29GZL8","TOYOTA","LANDCRUISER CUSTOM WAGON","19830228","20080929","WIT",,"stationwagen"
"Personenauto","29RKN5","TOYOTA","LANDCRUISER","19860206","20110607","GROEN",,"stationwagen"
"Personenauto","29RRHR","TOYOTA","LANDCRUISER HARDTOP D","19790118","20050711","GROEN",,"sedan"
"Personenauto","29TPB8","TOYOTA","LANDCRUISER CUSTOMWAGON","19831114","20120308","BLAUW",,"stationwagen"
"Personenauto","2KXK86","TOYOTA","LANDCRUISER VXR","20051101","20130730","WIT",,"stationwagen"
"Personenauto","2XGT79","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19970814","20140723","GRIJS",,"stationwagen"
"Personenauto","2ZNV75","TOYOTA","TOYOTA LANDCRUISER","20050413","20150319","BRUIN","71628","MPV"
"Personenauto","30JXP5","TOYOTA","LANDCRUISER","20040305","20090916","GRIJS",,"MPV"
"Personenauto","30XTZ1","TOYOTA","LANDCRUISER","19861215","20120808","BRUIN",,"stationwagen"
"Personenauto","31PJP9","TOYOTA","LANDCRUISER","20040202","20040202","GRIJS",,"stationwagen"
"Personenauto","32GGL4","TOYOTA","LANDCRUISER","19990630","20080613","GRIJS",,"stationwagen"
"Personenauto","32SFS6","TOYOTA","LANDCRUISER HARDTOP D","19840419","19840419","WIT",,"stationwagen"
"Personenauto","32SLTN","TOYOTA","LANDCRUISER BJ40","19780920","20060224","BRUIN",,"stationwagen"
"Personenauto","32XXPZ","TOYOTA","LANDCRUISER CUSTOMWAGON","19821026","20071029","WIT",,"stationwagen"
"Personenauto","32ZSFH","TOYOTA","LANDCRUISER HARDTOP D","19840702","20080514","GROEN",,"sedan"
"Personenauto","33XZF4","TOYOTA","LANDCRUISER CUSTOMWAGON","19850101","20120912","WIT",,"stationwagen"
"Personenauto","33ZJRX","TOYOTA","LANDCRUISER 4.2          CUSTOMWAGON DSL","19920825","20080220","BEIGE",,"stationwagen"
"Personenauto","34HJL3","TOYOTA","LANDCRUISER CUSTOMWAGON","19831130","20081128","ZWART",,"stationwagen"
"Personenauto","34JBG2","TOYOTA","LANDCRUISER CUSTOMWAGON","19831228","20090403","GRIJS",,"stationwagen"
"Personenauto","34NVX1","TOYOTA","LANDCRUISER","19830120","20110415","GRIJS",,"stationwagen"
"Personenauto","34SJF1","TOYOTA","LANDCRUISER","19821014","20110929","GROEN",,"stationwagen"
"Personenauto","34XDL4","TOYOTA","LANDCRUISER HARDTOP D","19820301","20120515","BRUIN",,"sedan"
"Personenauto","34XLJH","TOYOTA","LANDCRUISER CUSTOM WAGON","19820630","20070702","WIT",,"stationwagen"
"Personenauto","34ZNGB","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19830113","20080326","GRIJS",,"stationwagen"
"Personenauto","35DBKJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990624","19990624","GROEN",,"MPV"
"Personenauto","36RKN5","TOYOTA","LANDCRUISER CUSTOMWAGON D","19830921","19830921","GROEN",,"stationwagen"
"Personenauto","36YD47","TOYOTA","LANDCRUISER FJ","19770422","20170726","BRUIN",,"stationwagen"
"Personenauto","36ZST9","TOYOTA","LANDCRUISER TROOPER","19830630","20130124","BLAUW",,"stationwagen"
"Personenauto","37NJVK","TOYOTA","LANDCRUISER 100 4.2TDASRW","19980916","19980916","GROEN",,"hatchback"
"Personenauto","38RXSX","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20010914","20010914","GRIJS",,"stationwagen"
"Personenauto","39GDS9","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19810101","20080529","ZWART",,"terreinvoertuig"
"Personenauto","39NJKX","TOYOTA","LANDCRUISER 100 4.2 TURBO DIESEL AUT","20011109","20011109","BEIGE",,"stationwagen"
"Personenauto","39PPF3","TOYOTA","LANDCRUISER HARDTOP","19830318","20110620","GROEN",,"sedan"
"Personenauto","3KKR75","TOYOTA","LANDCRUISER 70 4.2D HARD TOP LANG SB","20000106","20000106","BLAUW",,"kampeerwagen"
"Personenauto","3KTP02","TOYOTA","LANDCRUISER CUSTOMWAGON D","19840306","20130715","BEIGE",,"stationwagen"
"Personenauto","3KVN90","TOYOTA","LANDCRUISER","19840605","20130723","BRUIN",,"stationwagen"
"Personenauto","3TNK77","TOYOTA","LANDCRUISER FJ40","19790129","20140325","BEIGE",,"cabriolet"
"Personenauto","3TZF31","TOYOTA","LANDCRUISER","19981030","20140612","ZWART",,"stationwagen"
"Personenauto","3TZF96","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980604","20140611","GROEN",,"MPV"
"Personenauto","3XDN24","TOYOTA","LANDCRUISER","19871120","20140722","GRIJS",,"stationwagen"
"Personenauto","3XRB84","TOYOTA","LANDCRUISER GXR","20130309","20141001","ZWART","169906","MPV"
"Personenauto","40KVV2","TOYOTA","LANDCRUISER","20020527","20100218","WIT",,"kampeerwagen"
"Personenauto","40NGP8","TOYOTA","LANDCRUISER","20050630","20100830","WIT",,"stationwagen"
"Personenauto","40RZZF","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20010718","20010718","GRIJS",,"stationwagen"
"Personenauto","40XZHF","TOYOTA","LANDCRUISER HARDTOP D","19811101","20071107","ROOD",,"MPV"
"Personenauto","40YD54","TOYOTA","TOYOTA LANDCRUISER","19761130","20171113","GROEN",,"MPV"
"Personenauto","40ZSK2","TOYOTA","LANDCRUISER 3.0 FRP-TOP","19960208","20130117","ZWART",,"stationwagen"
"Personenauto","41HRR5","TOYOTA","LANDCRUISER CUSTOMWAGON","19830630","19850822","GRIJS",,"terreinvoertuig"
"Personenauto","41LRX2","TOYOTA","LANDCRUISER","19800129","20100615","GEEL",,"stationwagen"
"Personenauto","41NNJ9","TOYOTA","LANDCRUISER","20011214","20040311","GROEN",,"kampeerwagen"
"Personenauto","41NVZT","TOYOTA","LANDCRUISER 100 4.7V8 EXECUTIVE SW","20000519","20000519","BLAUW",,"MPV"
"Personenauto","41PZV6","TOYOTA","LANDCRUISER CUSTOM WAGON","19850214","19970529","BRUIN",,"stationwagen"
"Personenauto","41SLGV","TOYOTA","LANDCRUISER 4WD","19970630","20060216","WIT",,"stationwagen"
"Personenauto","41SVX6","TOYOTA","LANDCRUISER CUSTOMWAGON","19850630","20111213","BRUIN",,"stationwagen"
"Personenauto","41XLVJ","TOYOTA","LANDCRUISER CUSTOM WAGON","19820630","20070710","WIT",,"stationwagen"
"Personenauto","41XVD1","TOYOTA","LANDCRUISER CUSTOMWAGON","19860421","20120926","GRIJS",,"stationwagen"
"Personenauto","42JLL3","TOYOTA","LANDCRUISER","19830304","20090625","WIT",,"stationwagen"
"Personenauto","42RRT6","TOYOTA","LANDCRUISER CUSTOMWAGON","19860311","20110706","BLAUW",,"stationwagen"
"Personenauto","42SHV5","TOYOTA","LANDCRUISER PRADO","20091125","20110928","GRIJS",,"stationwagen"
"Personenauto","43HDG3","TOYOTA","LANDCRUISER PRADO","20080102","20081015","ZWART",,"stationwagen"
"Personenauto","43SKP2","TOYOTA","LANDCRUISER CUSTOMWAGON","19850601","20111011","ROOD",,"stationwagen"
"Personenauto","43TGK4","TOYOTA","LANDCRUISER CUSTOMWAGON","19850403","20120117","BEIGE",,"stationwagen"
"Personenauto","43XXV7","TOYOTA","TOYOTA LANDCRUISER","20080813","20120907","BEIGE",,"stationwagen"
"Personenauto","44HJF2","TOYOTA","LANDCRUISER","19830630","19870710","ZWART",,"stationwagen"
"Personenauto","44PFR2","TOYOTA","LANDCRUISER/GELAENDEWG.","19901025","20110103","GRIJS",,"stationwagen"
"Personenauto","44SJF1","TOYOTA","LANDCRUISER 2.4 H/T.C","19850807","19850807","GRIJS",,"stationwagen"
"Personenauto","45HFV4","TOYOTA","LANDCRUISER","20030117","20081112","ZWART",,"terreinvoertuig"
"Personenauto","45JDBF","TOYOTA","UZJ100L LANDCRUISER","19990228","20020215","GRIJS",,"hatchback"
"Personenauto","45NNS2","TOYOTA","LANDCRUISER FJ 40","19791023","20101011","GRIJS",,"cabriolet"
"Personenauto","45RLJ4","TOYOTA","LANDCRUISER","19850102","20110625","ROOD",,"stationwagen"
"Personenauto","45SVT9","TOYOTA","LANDCRUISER","19830719","20111212","GROEN",,"stationwagen"
"Personenauto","45ZDP4","TOYOTA","LANDCRUISER CUSTOMWAGON","19850611","19850611","GRIJS",,"stationwagen"
"Personenauto","45ZNSJ","TOYOTA","LANDCRUISER","19840510","20080402","BRUIN",,"stationwagen"
"Personenauto","45ZPRH","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19810703","20080417","BRUIN",,"stationwagen"
"Personenauto","45ZPXP","TOYOTA","LANDCRUISER","19820801","20080421","BLAUW",,"stationwagen"
"Personenauto","46NBB4","TOYOTA","LANDCRUISER","20000630","20100727","WIT",,"kampeerwagen"
"Personenauto","46NHB6","TOYOTA","LANDCRUISER HARDTOP D","19850715","20100902","ROOD",,"sedan"
"Personenauto","46RTBN","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","19980812","19980812","BLAUW",,"terreinvoertuig"
"Personenauto","46XTS7","TOYOTA","LANDCRUISER","19840630","20120802","WIT",,"stationwagen"
"Personenauto","47JDZ1","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TURBO DSL","19930720","20070524","ROOD",,"stationwagen"
"Personenauto","47PRPT","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990915","20041014","GRIJS",,"MPV"
"Personenauto","47XDH7","TOYOTA","LANDCRUISER","19801201","20120514","ROOD",,"stationwagen"
"Personenauto","47ZKVD","TOYOTA","LANDCRUISER","19830503","20080307","BLAUW",,"stationwagen"
"Personenauto","48GPVH","TOYOTA","LANDCRUISER 90 3.4 V6 AUT. 3D","19970228","20010205","GROEN",,"stationwagen"
"Personenauto","48LXH9","TOYOTA","LANDCRUISER","19861113","20100708","WIT",,"stationwagen"
"Personenauto","48SLB1","TOYOTA","LANDCRUISER","20020701","20091114","WIT",,"kampeerwagen"
"Personenauto","48YB22","TOYOTA","LANDCRUISER HARDTOP","19760630","20080402","BLAUW",,"sedan"
"Personenauto","48YB76","TOYOTA","LANDCRUISER","19770421","20080415","BEIGE",,"terreinvoertuig"
"Personenauto","48YD70","TOYOTA","LANDCRUISER","19770727","20180629","ROOD",,"MPV"
"Personenauto","49JXG5","TOYOTA","LANDCRUISER 4.2 HRDT. L. C. D.","19940901","20080918","WIT",,"kampeerwagen"
"Personenauto","49KHH5","TOYOTA","LANDCRUISER","20040312","20091127","GRIJS",,"stationwagen"
"Personenauto","49LGL5","TOYOTA","LANDCRUISER CUSTOMWAGON","19860507","20100408","ZWART",,"stationwagen"
"Personenauto","49LGX9","TOYOTA","LANDCRUISER","19831021","20100413","BLAUW",,"stationwagen"
"Personenauto","49NPP6","TOYOTA","LANDCRUISER CUSTOMWAGON","19860103","20101020","GRIJS",,"stationwagen"
"Personenauto","49RKZ6","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990416","19990416","GRIJS",,"MPV"
"Personenauto","49RND7","TOYOTA","LANDCRUISER CUSTOMWAGON","19821112","20110620","WIT",,"stationwagen"
"Personenauto","49XZX8","TOYOTA","LANDCRUISER BJ42 HARDTOP","19830121","19830121","GROEN",,"stationwagen"
"Personenauto","4KGD11","TOYOTA","LANDCRUISER CUSTOMWAGON","19840316","20130404","BLAUW",,"stationwagen"
"Personenauto","4KNL89","TOYOTA","LANDCRUISER PRADO","20110202","20130603","WIT","73290","MPV"
"Personenauto","4KTS61","TOYOTA","LANDCRUISER 2.4 D HARDTOP","19851009","20211022","GRIJS",,"hatchback"
"Personenauto","4SJD16","TOYOTA","LANDCRUISER 4.2","19931216","19931216","WIT",,"stationwagen"
"Personenauto","4SNP21","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2","19940613","20131105","GROEN",,"stationwagen"
"Personenauto","50JTR3","TOYOTA","LANDCRUISER","20030830","20090825","BEIGE",,"stationwagen"
"Personenauto","50LKB7","TOYOTA","LANDCRUISER FJ 40 HARDTOP","19800605","19800605","ROOD",,"cabriolet"
"Personenauto","50LPB1","TOYOTA","LANDCRUISER 3.4 D FRP TOP","19860206","20100528","GRIJS",,"sedan"
"Personenauto","50PSH3","TOYOTA","LANDCRUISER","19840630","20110315","BEIGE",,"stationwagen"
"Personenauto","50XXHZ","TOYOTA","LANDCRUISER HARDTOP D","19821029","20071023","ROOD",,"sedan"
"Personenauto","51JPZ9","TOYOTA","LANDCRUISER","19860113","20090723","BRUIN",,"stationwagen"
"Personenauto","51KGH1","TOYOTA","LANDCRUISER","19790620","20091102","ZWART",,"cabriolet"
"Personenauto","51PJP9","TOYOTA","LANDCRUISER FRP-TOP","19851202","19980610","GRIJS",,"stationwagen"
"Personenauto","51PTL6","TOYOTA","LANDCRUISER","19850630","20110401","BLAUW",,"stationwagen"
"Personenauto","52DSNK","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980218","19991117","ROOD",,"MPV"
"Personenauto","52KJL1","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19830302","20091203","BLAUW",,"MPV"
"Personenauto","52NNR9","TOYOTA","LANDCRUISER 2.4 D HARDTOP","19851008","20101011","GRIJS",,"sedan"
"Personenauto","52ZFJD","TOYOTA","LANDCRUISER","20060209","20080110","ZWART",,"MPV"
"Personenauto","52ZNVN","TOYOTA","LANDCRUISER HARDTOP","19830104","20080404","GRIJS",,"sedan"
"Personenauto","52ZSV1","TOYOTA","LANDCRUISER CUSTOMWAGON","19860411","20130124","GROEN",,"stationwagen"
"Personenauto","53SKD1","TOYOTA","LANDCRUISER","19810428","20111006","ROOD",,"cabriolet"
"Personenauto","54JDV2","TOYOTA","LANDCRUISER","19820112","20090422","GRIJS",,"stationwagen"
"Personenauto","54TFP7","TOYOTA","LANDCRUISER","19851203","20121123","GRIJS",,"stationwagen"
"Personenauto","54XNZ8","TOYOTA","LANDCRUISER","19860709","20120718","ROOD",,"stationwagen"
"Personenauto","54ZVL4","TOYOTA","LANDCRUISER","19840228","20130219","BLAUW",,"stationwagen"
"Personenauto","55GGZ6","TOYOTA","LANDCRUISER HARDTOP D","19811109","20080618","ROOD",,"sedan"
"Personenauto","55SXZ5","TOYOTA","LANDCRUISER","20071029","20111221","WIT",,"stationwagen"
"Personenauto","55TZZ1","TOYOTA","LANDCRUISER CUSTOMWAGON","19810801","20120501","GRIJS",,"stationwagen"
"Personenauto","55XFHP","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD ATM","19921111","19921111","GRIJS",,"stationwagen"
"Personenauto","55ZSK4","TOYOTA","LANDCRUISER","20030228","20130118","WIT",,"stationwagen"
"Personenauto","56KHV8","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19830124","20091125","WIT",,"stationwagen"
"Personenauto","56KRV6","TOYOTA","LANDCRUISER CUSTOMWAGON","19860107","20100121","GRIJS",,"stationwagen"
"Personenauto","56PGG4","TOYOTA","LANDCRUISER","19821203","20110107","GRIJS",,"stationwagen"
"Personenauto","56RSV1","TOYOTA","LANDCRUISER","19860905","20110728","CREME",,"stationwagen"
"Personenauto","56RZF9","TOYOTA","LANDCRUISER","20061003","20110818","BEIGE",,"stationwagen"
"Personenauto","56SJR2","TOYOTA","LANDCRUISER HARDTOP D","19810831","20111003","ZWART",,"sedan"
"Personenauto","56XBG5","TOYOTA","LANDCRUISER","19800110","20120503","BEIGE",,"stationwagen"
"Personenauto","56XSN7","TOYOTA","LANDCRUISER CUST.COM.D.","19860307","20120720","BLAUW",,"stationwagen"
"Personenauto","57XSZ7","TOYOTA","LANDCRUISER CUSTOMWAGON","19840123","20120825","BLAUW",,"stationwagen"
"Personenauto","57ZLFL","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TURBO DSL","19931105","20080313","ROOD",,"stationwagen"
"Personenauto","58DFDP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990713","19990713","GROEN",,"MPV"
