"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24JVG3","SMART","FORTWO COUPE CDI","20090908","20090908","GRIJS","14984","coupe"
"Personenauto","25HDZ1","SMART","FORTWO COUPE CDI","20060607","20081022","BLAUW",,"coupe"
"Personenauto","28RFJF","SMART","FORTWO COUPE CDI","20050225","20050225","ZWART",,"coupe"
"Personenauto","29SBLJ","SMART","FORTWO COUPE CDI","20051111","20051111","GRIJS",,"coupe"
"Personenauto","2KGD76","SMART","FORTWO COUPE CDI","20120223","20130405","ZWART","15970","coupe"
"Personenauto","30PHT9","SMART","FORTWO COUPE CDI","20091016","20110124","GRIJS","15501","coupe"
"Personenauto","32JBT9","SMART","FORTWO COUPE CDI","20090415","20090415","ZWART","12995","coupe"
"Personenauto","32ZKZ7","SMART","FORTWO COUPE CDI","20071001","20121217","ROOD","19193","coupe"
"Personenauto","33PRD6","SMART","FORTWO COUPE CDI","20110309","20110309","ZWART","15011","coupe"
"Personenauto","35LHV9","SMART","FORTWO COUPE CDI","20100422","20100422","WIT",,"coupe"
"Personenauto","38NFS6","SMART","FORTWO COUPE CDI","20100904","20100904","GRIJS","14698","coupe"
"Personenauto","38SPR8","SMART","FORTWO COUPE CDI","20090109","20111104","ZWART",,"coupe"
"Personenauto","39KLV2","SMART","FORTWO COUPE CDI","20100108","20100108","ZWART","15103","coupe"
"Personenauto","40JTD9","SMART","FORTWO COUPE CDI","20090822","20090822","ZWART","14996","coupe"
"Personenauto","41LDN9","SMART","FORTWO COUPE CDI","20100331","20100331","GRIJS","14654","coupe"
"Personenauto","41LFN5","SMART","FORTWO COUPE CDI","20090424","20100410","GRIJS",,"coupe"
"Personenauto","42NXR3","SMART","FORTWO COUPE CDI","20100120","20101213","BLAUW",,"coupe"
"Personenauto","42PHP6","SMART","FORTWO COUPE CDI","20041020","20110121","ZWART",,"coupe"
"Personenauto","43LXT7","SMART","FORTWO COUPE CDI","20090424","20101009","GRIJS",,"coupe"
"Personenauto","43NDN4","SMART","FORTWO COUPE CDI","20091106","20100809","GRIJS",,"coupe"
"Personenauto","44JTP8","SMART","FORTWO COUPE CDI","20091103","20091103","WIT",,"coupe"
"Personenauto","44KXK9","SMART","FORTWO COUPE CDI","20100319","20100319","ZWART",,"coupe"
"Personenauto","44NRL7","SMART","FORTWO COUPE CDI","20101029","20101029","ZWART","13479","coupe"
"Personenauto","45LTZ8","SMART","FORTWO COUPE CDI","20100714","20100714","ZWART","14969","coupe"
"Personenauto","47JTP9","SMART","FORTWO COUPE CDI","20091105","20091105","ROOD",,"coupe"
"Personenauto","47ZRV4","SMART","FORTWO COUPE CDI","20120309","20130108","WIT","15869","coupe"
"Personenauto","49ZKG4","SMART","FORTWO COUPE CDI","20081128","20121204","GRIJS","17715","coupe"
"Personenauto","4ZSZ72","SMART","FORTWO COUPE CDI","20130403","20150317","ZWART","15619","coupe"
"Personenauto","51JFD8","SMART","FORTWO COUPE CDI","20090429","20090429","ZWART","14445","coupe"
"Personenauto","51JZD4","SMART","FORTWO COUPE CDI","20091001","20091001","ZWART","12884","coupe"
"Personenauto","52KSN4","SMART","FORTWO COUPE CDI","20090420","20100208","ZWART",,"coupe"
"Personenauto","52NHX2","SMART","FORTWO COUPE CDI","20100916","20100916","GRIJS","15173","coupe"
"Personenauto","52SBP9","SMART","FORTWO COUPE CDI","20110907","20110907","ZWART","12420","coupe"
"Personenauto","54ZHT5","SMART","FORTWO COUPE CDI","20050510","20121115","ZWART","14490","coupe"
"Personenauto","55KVR2","SMART","FORTWO COUPE CDI","20100316","20100316","ZWART","13300","coupe"
"Personenauto","55PXB4","SMART","FORTWO COUPE CDI","20110401","20110401","ZWART","14310","coupe"
"Personenauto","56XTNL","SMART","FORTWO COUPE CDI","20070927","20070927","GRIJS","17965","coupe"
"Personenauto","58HVB1","SMART","FORTWO COUPE CDI","20050420","20090225","ZWART",,"coupe"
"Personenauto","5KBX93","SMART","FORTWO COUPE CDI","20120126","20130315","ZWART","15244","coupe"
"Personenauto","60KZK2","SMART","FORTWO COUPE CDI","20090416","20100527","ZWART",,"coupe"
"Personenauto","60LPV1","SMART","FORTWO COUPE CDI","20100611","20100611","GRIJS","14454","coupe"
"Personenauto","60RXD1","SMART","FORTWO COUPE CDI","20090223","20110804","ZWART",,"coupe"
"Personenauto","61TVHR","SMART","SMART FORTWO COUPE CDI","20040415","20070201","ZWART",,"coupe"
"Personenauto","63NBZ5","SMART","FORTWO COUPE CDI","20100805","20100805","ZWART","14239","coupe"
"Personenauto","67JKF4","SMART","FORTWO COUPE CDI","20090702","20090702","GRIJS","14521","coupe"
"Personenauto","67KFT5","SMART","FORTWO COUPE CDI","20091030","20091030","ZWART","12001","coupe"
"Personenauto","67NNS2","SMART","FORTWO COUPE CDI","20101011","20101011","GRIJS","15096","coupe"
"Personenauto","67TJF6","SMART","FORTWO COUPE CDI","20120207","20120207","ZWART","13280","coupe"
"Personenauto","67ZKL8","SMART","FORTWO COUPE CDI","20060913","20121210","GRIJS","16121","coupe"
"Personenauto","68LHJ6","SMART","FORTWO COUPE CDI","20090107","20100422","WIT",,"coupe"
"Personenauto","68LXZ9","SMART","FORTWO COUPE CDI","20100721","20100721","GRIJS","15511","coupe"
"Personenauto","68TJKB","SMART","FORTWO COUPE CDI","20061003","20061003","GRIJS","17595","coupe"
"Personenauto","68TTZ8","SMART","FORTWO COUPE CDI","20120416","20120416","GRIJS","18129","coupe"
"Personenauto","70SKFP","SMART","FORTWO COUPE CDI","20060202","20060202","ZWART",,"coupe"
"Personenauto","71KFT5","SMART","FORTWO COUPE CDI","20091030","20091030","ZWART",,"coupe"
"Personenauto","71NNG3","SMART","FORTWO COUPE CDI","20101009","20101009","ZWART","13709","coupe"
"Personenauto","72ZDV4","SMART","FORTWO COUPE CDI","20080310","20121011","ZWART",,"coupe"
"Personenauto","73LNF8","SMART","FORTWO COUPE CDI","20100528","20100528","GRIJS","14930","coupe"
"Personenauto","73XVK6","SMART","FORTWO COUPE CDI","20110721","20120817","ZWART","15460","coupe"
"Personenauto","74NST5","SMART","FORTWO COUPE CDI","20090623","20110411","ZWART",,"coupe"
"Personenauto","74PKF3","SMART","FORTWO COUPE CDI","20100527","20110208","ZWART","15569","coupe"
"Personenauto","76JLJ5","SMART","FORTWO COUPE CDI","20090626","20090626","GRIJS","14984","coupe"
"Personenauto","77KFT5","SMART","FORTWO COUPE CDI","20091030","20091030","ZWART","12995","coupe"
"Personenauto","79KVD1","SMART","FORTWO COUPE CDI","20100220","20100220","ZWART","10353","coupe"
"Personenauto","80NDR3","SMART","FORTWO COUPE CDI","20100810","20100810","WIT","14654","coupe"
"Personenauto","80RLV6","SMART","FORTWO COUPE CDI","20110623","20110623","GRIJS","15731","coupe"
"Personenauto","80ZBGZ","SMART","FORTWO COUPE CDI","20071214","20071214","ZWART","14956","coupe"
"Personenauto","82TNL3","SMART","FORTWO COUPE CDI","20120308","20120308","GRIJS","15465","coupe"
"Personenauto","84ZFP2","SMART","FORTWO COUPE CDI","20100201","20121023","GRIJS","16935","coupe"
"Personenauto","86RZN4","SMART","FORTWO COUPE CDI","20090313","20110914","ZWART",,"coupe"
"Personenauto","87KXK6","SMART","FORTWO COUPE CDI","20100319","20100319","ZWART",,"coupe"
"Personenauto","87TJH4","SMART","FORTWO COUPE CDI","20120210","20120210","ZWART","13300","coupe"
"Personenauto","89ZLBH","SMART","FORTWO COUPE CDI","20080314","20080314","ZWART","14942","coupe"
"Personenauto","8KDD02","SMART","FORTWO COUPE CDI","20090911","20130318","GRIJS",,"coupe"
"Personenauto","8TPS28","SMART","FORTWO COUPE CDI","20131112","20140407","WIT","16038","coupe"
"Personenauto","8XTJ12","SMART","FORTWO COUPE CDI","20071113","20141024","GRIJS",,"coupe"
"Personenauto","8XTN50","SMART","FORTWO COUPE CDI","20050621","20141027","ZWART",,"coupe"
"Personenauto","8ZLT68","SMART","FORTWO COUPE CDI","20121008","20150124","GRIJS","16817","coupe"
"Personenauto","90PVB2","SMART","FORTWO COUPE CDI","20110401","20110401","ZWART","15076","coupe"
"Personenauto","91TZK3","SMART","FORTWO COUPE CDI","20110211","20120502","GRIJS","16952","coupe"
"Personenauto","92KXK6","SMART","FORTWO COUPE CDI","20100319","20100319","ZWART",,"coupe"
"Personenauto","92PBGB","SMART","SMART FORTWO COUPE CDI","20040511","20040511","ZWART",,"coupe"
"Personenauto","95KRJ6","SMART","FORTWO COUPE CDI","20100130","20100130","ROOD","9991","coupe"
"Personenauto","96TRN7","SMART","FORTWO COUPE CDI","20041215","20120322","GRIJS","16245","coupe"
"Personenauto","97KZP1","SMART","FORTWO COUPE CDI","20100315","20100315","ZWART","16593","coupe"
"Personenauto","97SXL3","SMART","FORTWO COUPE CDI","20120109","20120109","ZWART","16329","coupe"
"Personenauto","9TFV19","SMART","FORTWO COUPE CDI","20060926","20140207","BLAUW","14710","coupe"
"Personenauto","9XFB53","SMART","FORTWO COUPE CDI","20061204","20140705","GRIJS","16975","coupe"
"Personenauto","9ZPV34","SMART","FORTWO COUPE CDI","20070508","20150223","WIT",,"coupe"
"Personenauto","G086GD","SMART","FORTWO COUPE CDI","20130627","20190929","ZWART","13305","coupe"
"Personenauto","G758XD","SMART","FORTWO COUPE CDI","20110321","20191212","WIT","12990","coupe"
"Personenauto","G825PL","SMART","FORTWO COUPE CDI","20050530","20200307","GRIJS",,"coupe"
"Personenauto","GN907F","SMART","FORTWO COUPE CDI","20070531","20150708","GRIJS",,"coupe"
"Personenauto","H327HZ","SMART","FORTWO COUPE CDI","20081105","20200206","WIT",,"coupe"
"Personenauto","H803FV","SMART","FORTWO COUPE CDI","20060419","20200719","ZWART",,"coupe"
"Personenauto","HL598Z","SMART","FORTWO COUPE CDI","20080624","20151126","BLAUW",,"coupe"
"Personenauto","JJ267V","SMART","FORTWO COUPE CDI","20100317","20160331","GRIJS","11661","coupe"
"Personenauto","KD974R","SMART","FORTWO COUPE CDI","20080304","20160802","ZWART",,"coupe"
"Personenauto","KF947X","SMART","FORTWO COUPE CDI","20060601","20160819","ZWART",,"coupe"
"Personenauto","KP915F","SMART","FORTWO COUPE CDI","20081202","20161024","ROOD",,"coupe"
"Personenauto","KX315J","SMART","FORTWO COUPE CDI","20080317","20161212","ROOD",,"coupe"
"Personenauto","N124SJ","SMART","FORTWO COUPE CDI","20130130","20211215","GRIJS","13659","coupe"
"Personenauto","NZ463K","SMART","FORTWO COUPE CDI","20100825","20170512","GRIJS","12990","coupe"
"Personenauto","PK948D","SMART","FORTWO COUPE CDI","20130227","20170707","GRIJS","14811","coupe"
"Personenauto","R497FN","SMART","FORTWO COUPE CDI","20101005","20220810","GRIJS","16029","coupe"
"Personenauto","RV855S","SMART","FORTWO COUPE CDI","20070604","20180209","GRIJS",,"coupe"
"Personenauto","TS728B","SMART","FORTWO COUPE CDI","20110727","20181002","WIT","17436","coupe"
"Personenauto","TS850Z","SMART","FORTWO COUPE CDI","20111125","20181012","GRIJS","15080","coupe"
"Personenauto","X809SF","SMART","FORTWO COUPE CDI","20100629","20240110","ZWART","13438","coupe"
"Personenauto","XF206J","SMART","FORTWO COUPE CDI","20061124","20190404","GRIJS",,"coupe"
"Personenauto","Z178JD","SMART","FORTWO COUPE CDI","20080718","20240411","ZWART",,"coupe"
"Personenauto","ZV281D","SMART","FORTWO COUPE CDI","20090520","20190807","ZWART",,"coupe"
