"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDK43D","AUDI","Q4 45 E-TRON",,,"BLAUW","67185","stationwagen"
"Personenauto","GDK98B","AUDI","Q8 55 E-TRON",,,"BLAUW","97730","stationwagen"
"Personenauto","R614KS","AUDI","e-tron 50","20200626","20220930","ZWART","73449","stationwagen"
"Personenauto","R676SV","AUDI","E-TRON 55","20221118","20221118","GRIJS","90352","stationwagen"
"Personenauto","H402GK","AUDI","AUDI E-TRON","20190320","20200125","ZWART","113248","stationwagen"
"Personenauto","H753FR","AUDI","AUDI E-TRON","20190319","20200110","ZWART","88536","stationwagen"
"Personenauto","H863HF","AUDI","AUDI E-TRON","20200207","20200207","GRIJS","102149","stationwagen"
"Personenauto","H877DK","AUDI","AUDI E-TRON","20190321","20200103","ZWART","101920","stationwagen"
"Personenauto","H879RV","AUDI","AUDI E-TRON","20190417","20200515","ZWART","88786","stationwagen"
"Personenauto","S031FK","AUDI","E-TRON 55","20221230","20221230","ZWART","88736","stationwagen"
"Personenauto","GBL74Z","AUDI","Q4 45 E-TRON",,,"ZWART","57510","stationwagen"
"Personenauto","N105RB","AUDI","Q4 40 E-TRON","20211207","20211207","ZWART","65141","stationwagen"
"Personenauto","N249BD","AUDI","Q4 35 E-TRON","20210903","20210903","GRIJS","48654","stationwagen"
"Personenauto","N309LV","AUDI","E-TRON 50","20211123","20211123","GRIJS","73897","stationwagen"
"Personenauto","S699RD","AUDI","Q4 40 E-TRON","20230327","20230327","BLAUW","58669","stationwagen"
"Personenauto","N450PB","AUDI","Q4 40 E-TRON","20211006","20211224","GRIJS","70747","stationwagen"
"Personenauto","N488GG","AUDI","AUDI E-TRON","20181119","20211002","GEEL","87015","stationwagen"
"Personenauto","N546VD","AUDI","E-TRON 55","20211228","20211228","GRIJS","77973","stationwagen"
"Personenauto","J605HG","AUDI","E-TRON 50","20200814","20200814","GRIJS","66446","stationwagen"
"Personenauto","J735PH","AUDI","E-TRON 50","20200218","20201009","WIT","79697","stationwagen"
"Personenauto","J867XR","AUDI","AUDI E-TRON","20190718","20201110","GRIJS","71350","stationwagen"
"Personenauto","T081XT","AUDI","Q4 40 E-TRON","20231012","20231012","GRIJS","60975","stationwagen"
"Personenauto","P290DX","AUDI","Q4 40 E-TRON","20220223","20220223","BLAUW","58935","stationwagen"
"Personenauto","P326ZL","AUDI","E-TRON 50","20200212","20220705","WIT","94985","stationwagen"
"Personenauto","X063BT","AUDI","E-TRON 55","20220218","20231010","GRIJS","105451","stationwagen"
"Personenauto","X273LX","AUDI","e-tron 50","20200228","20231228","GRIJS","87755","stationwagen"
"Personenauto","K567TK","AUDI","AUDI E-TRON","20181129","20210304","GEEL","89978","stationwagen"
"Personenauto","XT687G","AUDI","AUDI E-TRON","20190318","20190318","BLAUW","113629","stationwagen"
"Personenauto","Z244NG","AUDI","Q4 35 E-TRON","20211116","20240509","WIT","71632","stationwagen"
"Personenauto","ZG932H","AUDI","AUDI E-TRON","20190524","20190524","ZWART","99938","stationwagen"
"Personenauto","ZT397B","AUDI","AUDI E-TRON","20190802","20190802","BLAUW","100934","stationwagen"
"Personenauto","G200XV","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","111091","stationwagen"
"Personenauto","G211FZ","AUDI","AUDI E-TRON","20190920","20190920","GRIJS","106931","stationwagen"
"Personenauto","G236XB","AUDI","AUDI E-TRON","20191218","20191218","GRIJS","99957","stationwagen"
"Personenauto","G322ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","GBD92L","AUDI","Q4 45 E-TRON","20240621","20240621","ZWART","63510","stationwagen"
"Personenauto","H044BT","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","H893DB","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","N935LH","AUDI","Q4 40 E-TRON","20211118","20211118","ZWART","60245","stationwagen"
"Personenauto","T850FG","AUDI","Q4 40 E-TRON","20230623","20230623","WIT","66099","stationwagen"
"Personenauto","X574XX","AUDI","Q4 45 e-tron","20221130","20240622","GRIJS","67757","stationwagen"
"Personenauto","GBV25Z","AUDI","Q4 35 e-tron","20211006","20240617","BLAUW","49664","stationwagen"
"Personenauto","GBX14V","AUDI","Q8 50 E-TRON",,,"ZWART","88880","stationwagen"
"Personenauto","H990VR","AUDI","E-TRON 50","20200605","20200605","GRIJS","70946","stationwagen"
"Personenauto","GBX39T","AUDI","Q4 45 E-TRON",,,"ZWART","57730","stationwagen"
"Personenauto","GBX49T","AUDI","Q4 45 E-TRON",,,"BLAUW","59965","stationwagen"
"Personenauto","GBX49V","AUDI","Q4 45 E-TRON","20240628","20240628","GRIJS","61700","stationwagen"
"Personenauto","GBX51V","AUDI","Q8 50 E-TRON",,,"GRIJS","71255","stationwagen"
"Personenauto","GBX55V","AUDI","Q4 45 E-TRON",,,"ZWART","63840","stationwagen"
"Personenauto","GBX56T","AUDI","Q4 45 E-TRON",,,"GRIJS","63680","stationwagen"
"Personenauto","GBX98T","AUDI","Q4 45 E-TRON",,,"ZWART","58240","stationwagen"
"Personenauto","GBX99V","AUDI","Q4 45 E-TRON",,,"WIT","69610","stationwagen"
"Personenauto","GBT51K","AUDI","Q4 45 E-TRON","20240618","20240618","ZWART","55682","stationwagen"
"Personenauto","J282VL","AUDI","AUDI E-TRON","20190801","20201023","ZWART","86801","stationwagen"
"Personenauto","J938HF","AUDI","E-TRON 50","20200814","20200814","ZWART","70946","stationwagen"
"Personenauto","G439HZ","AUDI","AUDI E-TRON","20191016","20191016","ZWART","107931","stationwagen"
"Personenauto","GDB60L","AUDI","Q4 45 E-TRON",,,"GRIJS","56865","stationwagen"
"Personenauto","G635XR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","K160BX","AUDI","AUDI E-TRON","20190829","20201202","GRIJS","94994","stationwagen"
"Personenauto","G730XP","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","K472VN","AUDI","E-TRON 55","20200708","20210316","GRIJS","101366","stationwagen"
"Personenauto","GBT28J","AUDI","Q8 55 E-TRON","20240621","20240621","GRIJS","108807","stationwagen"
"Personenauto","GBX30S","AUDI","Q4 45 E-TRON","20240624","20240624","ZWART","65115","stationwagen"
"Personenauto","GBX92F","AUDI","e-tron 55","20220124","20240624","GRIJS","92218","stationwagen"
"Personenauto","K768VT","AUDI","AUDI E-TRON","20191001","20210611","ZWART","89625","stationwagen"
"Personenauto","GDG46R","AUDI","Q4 45 E-TRON","20240622","20240622","ZWART","48668","stationwagen"
"Personenauto","GDG49R","AUDI","Q4 45 E-TRON","20240622","20240622","GRIJS","57867","stationwagen"
"Personenauto","K962KJ","AUDI","E-TRON 50","20201229","20201229","WIT","79577","stationwagen"
"Personenauto","GDF64K","AUDI","Q4 45 E-TRON","20240628","20240628","ZWART","50960","stationwagen"
"Personenauto","GDL16G","AUDI","Q4 45 E-TRON",,,"ZWART","64290","stationwagen"
"Personenauto","GDL24K","AUDI","Q4 35 e-tron","20230828",,"ZWART","60522","stationwagen"
"Personenauto","GDL62G","AUDI","Q4 45 E-TRON",,,"ZWART","62100","stationwagen"
"Personenauto","GDL99G","AUDI","SQ8 E-TRON",,,"GRIJS","110460","stationwagen"
"Personenauto","GDN10L","AUDI","Q4 45 E-TRON",,,"ZWART","56950","stationwagen"
"Personenauto","GDN61L","AUDI","Q4 45 E-TRON",,,"GRIJS","59020","stationwagen"
"Personenauto","J929HF","AUDI","E-TRON 55","20200811","20200811","BLAUW","83351","stationwagen"
"Personenauto","GDN75N","AUDI","Q4 45 E-TRON",,,"BLAUW","62245","stationwagen"
"Personenauto","N159RV","AUDI","Q4 40 E-TRON","20211217","20211217","GRIJS","59191","stationwagen"
"Personenauto","GDG34F","AUDI","e-tron 55","20200806",,"BLAUW","79512","stationwagen"
"Personenauto","N183XX","AUDI","Q4 50 E-TRON","20210907","20220107","ZWART","74266","stationwagen"
"Personenauto","N268TN","AUDI","Q4 35 E-TRON","20211230","20211230","GRIJS","60684","stationwagen"
"Personenauto","H755DJ","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","N583FN","AUDI","Q4 35 E-TRON","20211004","20211004","ZWART","54333","stationwagen"
"Personenauto","P893PJ","AUDI","E-TRON 50","20210203","20220504","GEEL","79615","stationwagen"
"Personenauto","T305TN","AUDI","e-tron 55","20200423","20230904","BLAUW","79480","stationwagen"
"Personenauto","P922RT","AUDI","Q4 40 E-TRON","20220530","20220530","ZWART","68899","stationwagen"
"Personenauto","T845RK","AUDI","AUDI E-TRON","20190521","20230808","ZWART","102162","stationwagen"
"Personenauto","R722JR","AUDI","E-TRON 55","20220930","20220930","GRIJS","77017","stationwagen"
"Personenauto","R768SV","AUDI","Q4 35 E-TRON","20221122","20221122","ZWART","51007","stationwagen"
"Personenauto","S457PR","AUDI","Q8 50 E-TRON","20230331","20230331","GRIJS","88595","stationwagen"
"Personenauto","S752XF","AUDI","Q4 40 E-TRON","20230426","20230426","GRIJS","61216","stationwagen"
"Personenauto","Z075RB","AUDI","Q4 45 E-TRON","20240612","20240612","GRIJS","65705","stationwagen"
"Personenauto","Z076RB","AUDI","Q4 45 E-TRON","20240614","20240614","ZWART","63835","stationwagen"
"Personenauto","Z216PZ","AUDI","Q4 45 E-TRON","20240610","20240610","ZWART","58510","stationwagen"
"Personenauto","R883NS","AUDI","E-TRON 55","20221021","20221021","ZWART","66506","stationwagen"
"Personenauto","R966VF","AUDI","Q4 35 E-TRON","20221209","20221209","ZWART","55378","stationwagen"
"Personenauto","S019FK","AUDI","E-TRON 55","20230119","20230119","ZWART","83666","stationwagen"
"Personenauto","J352SV","AUDI","AUDI E-TRON","20190717","20201119","ZWART","82650","stationwagen"
"Personenauto","N926VV","AUDI","Q4 35 E-TRON","20211230","20211230","ZWART","51384","stationwagen"
"Personenauto","S893VV","AUDI","Q4 40 E-TRON","20230524","20230524","ZWART","64805","stationwagen"
"Personenauto","S913GD","AUDI","AUDI E-TRON","20200625","20230107","ROOD","78418","stationwagen"
"Personenauto","ZD034B","AUDI","AUDI E-TRON","20190430","20190430","ZWART","108813","stationwagen"
"Personenauto","G026LJ","AUDI","AUDI E-TRON","20191025","20191025","BLAUW","113138","stationwagen"
"Personenauto","G078XV","AUDI","AUDI E-TRON","20191230","20191230","ZWART","91948","stationwagen"
"Personenauto","G125ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G411TT","AUDI","E-TRON 50","20191213","20191213","ZWART","73451","stationwagen"
"Personenauto","T378GJ","AUDI","Q8 50 E-TRON","20230613","20230613","GRIJS","73762","stationwagen"
"Personenauto","G927NF","AUDI","AUDI E-TRON","20191104","20191104","GRIJS","95941","stationwagen"
"Personenauto","P483BP","AUDI","Q4 50 E-TRON","20220225","20220225","ZWART","81844","stationwagen"
"Personenauto","T718JJ","AUDI","Q8 50 E-TRON","20230630","20230630","BLAUW","83091","stationwagen"
"Personenauto","T736LL","AUDI","Q8 55 E-TRON","20230719","20230719","ZWART","95659","stationwagen"
"Personenauto","P595FZ","AUDI","Q4 40 E-TRON","20220308","20220308","ZWART","64070","stationwagen"
"Personenauto","P644VX","AUDI","Q4 40 E-TRON","20220628","20220628","BLAUW","70602","stationwagen"
"Personenauto","GDR34K","AUDI","Q4 45 E-TRON",,,"GRIJS","66505","stationwagen"
"Personenauto","GDN98Z","AUDI","Q4 40 E-TRON","20230517",,"ZWART","70115","stationwagen"
"Personenauto","GDP84P","AUDI","Q8 55 E-TRON",,,"GRIJS","92185","stationwagen"
"Personenauto","GDR30K","AUDI","Q4 45 E-TRON",,,"ZWART","58150","stationwagen"
"Personenauto","P842KT","AUDI","Q4 40 E-TRON","20220415","20220415","ZWART","54566","stationwagen"
"Personenauto","GDR33J","AUDI","Q4 45 E-TRON",,,"GRIJS","55310","stationwagen"
"Personenauto","GDR49H","AUDI","Q8 55 E-TRON",,,"ZWART","90180","stationwagen"
"Personenauto","GDR55H","AUDI","Q4 45 E-TRON",,,"ZWART","71520","stationwagen"
"Personenauto","GDR56H","AUDI","Q4 45 E-TRON",,,"ZWART","68365","stationwagen"
"Personenauto","GDR90H","AUDI","Q4 45 E-TRON",,,"GRIJS","60750","stationwagen"
"Personenauto","H294BT","AUDI","AUDI E-TRON","20190320","20200104","BLAUW","107900","stationwagen"
"Personenauto","R309TX","AUDI","E-TRON 55","20221130","20221130","GRIJS","79172","stationwagen"
"Personenauto","H971BS","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","R641ZK","AUDI","Q4 40 E-TRON","20221229","20221229","ZWART","58150","stationwagen"
"Personenauto","K250FR","AUDI","E-TRON 55","20201204","20201204","GRIJS","79589","stationwagen"
"Personenauto","K528KK","AUDI","E-TRON 50","20201229","20201229","ZWART","76114","stationwagen"
"Personenauto","K926DP","AUDI","E-TRON 55","20201207","20201207","ZWART","69950","stationwagen"
"Personenauto","ZN042H","AUDI","AUDI E-TRON","20190808","20190808","ZWART","86981","stationwagen"
"Personenauto","L127RP","AUDI","E-TRON 55","20210726","20210726","GRIJS","79251","stationwagen"
"Personenauto","L809XF","AUDI","E-TRON 55","20210823","20210823","GRIJS","88238","stationwagen"
"Personenauto","X652GR","AUDI","E-TRON 55","20200722","20231106","GRIJS","128267","stationwagen"
"Personenauto","G212XD","AUDI","AUDI E-TRON","20191220","20191220","ZWART","105845","stationwagen"
"Personenauto","G380XZ","AUDI","E-TRON 50","20191220","20191220","ZWART","73451","stationwagen"
"Personenauto","G547VL","AUDI","E-TRON 50","20191212","20191212","BLAUW","73451","stationwagen"
"Personenauto","G926XZ","AUDI","E-TRON 50","20191223","20191223","WIT","73451","stationwagen"
"Personenauto","G989NF","AUDI","AUDI E-TRON","20191104","20191104","GRIJS","97528","stationwagen"
"Personenauto","GBX41D","AUDI","Q4 45 E-TRON","20240625","20240625","ZWART","60975","stationwagen"
"Personenauto","GBX93B","AUDI","Q8 55 E-TRON","20240626","20240626","GRIJS","99010","stationwagen"
"Personenauto","GDG04P","AUDI","e-tron S","20221230","20240621","GRIJS","93251","stationwagen"
"Personenauto","GDS75N","AUDI","Q4 45 E-TRON",,,"BLAUW","62270","stationwagen"
"Personenauto","GDL63G","AUDI","Q4 55 E-TRON",,,"ZWART","82660","stationwagen"
"Personenauto","GDN48L","AUDI","Q8 50 E-TRON",,,"GRIJS","81930","stationwagen"
"Personenauto","GDP74R","AUDI","Q8 50 E-TRON",,,"GRIJS","82720","stationwagen"
"Personenauto","GDT23L","AUDI","Q4 45 E-TRON",,,"GRIJS","61135","stationwagen"
"Personenauto","GDS30N","AUDI","Q8 50 E-TRON",,,"BLAUW","91480","stationwagen"
"Personenauto","GDS32N","AUDI","Q4 45 E-TRON",,,"BLAUW","61755","stationwagen"
"Personenauto","GDT88K","AUDI","Q4 45 E-TRON",,,"ZWART","61500","stationwagen"
"Personenauto","S676RH","AUDI","Q4 40 E-TRON","20230329","20230329","BLAUW","59344","stationwagen"
"Personenauto","H554BL","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H588BL","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H852FB","AUDI","AUDI E-TRON","20191231","20191231","ZWART","96588","stationwagen"
"Personenauto","N067SK","AUDI","Q4 50 E-TRON","20211227","20211227","GRIJS","69692","stationwagen"
"Personenauto","N390VD","AUDI","Q4 35 E-TRON","20211228","20211228","WIT","54443","stationwagen"
"Personenauto","N469LZ","AUDI","Q4 40 E-TRON","20211117","20211117","ZWART","68071","stationwagen"
"Personenauto","N798JH","AUDI","E-TRON 50","20200603","20211028","GRIJS","73080","stationwagen"
"Personenauto","T295VL","AUDI","Q8 55 E-TRON","20230914","20230914","BLAUW","93545","stationwagen"
"Personenauto","T298SZ","AUDI","Q8 50 E-TRON","20230831","20230831","GRIJS","72960","stationwagen"
"Personenauto","T397HX","AUDI","Q8 50 E-TRON","20230627","20230627","GRIJS","82562","stationwagen"
"Personenauto","T507RZ","AUDI","Q8 55 E-TRON","20230822","20230822","ZWART","112670","stationwagen"
"Personenauto","T636ZX","AUDI","Q8 55 E-TRON","20231006","20231006","BLAUW","103157","stationwagen"
"Personenauto","T734LL","AUDI","Q8 55 E-TRON","20230721","20230721","GRIJS","116203","stationwagen"
"Personenauto","J219GX","AUDI","E-TRON 55","20200804","20200804","ZWART","90590","stationwagen"
"Personenauto","J388LL","AUDI","E-TRON 50","20200908","20200908","ROOD","62550","stationwagen"
"Personenauto","X093JS","AUDI","Q8 55 E-TRON","20231130","20231130","GROEN","110848","stationwagen"
"Personenauto","P061NL","AUDI","Q4 40 E-TRON","20220502","20220502","BLAUW","67083","stationwagen"
"Personenauto","P162HX","AUDI","Q4 40 E-TRON","20220325","20220325","ZWART","69884","stationwagen"
"Personenauto","P192SK","AUDI","Q4 40 E-TRON","20220603","20220603","ZWART","57650","stationwagen"
"Personenauto","P275BN","AUDI","Q4 40 E-TRON","20210624","20220311","ZWART","68044","stationwagen"
"Personenauto","P377BP","AUDI","E-TRON 55","20220303","20220303","ZWART","93708","stationwagen"
"Personenauto","P821RN","AUDI","Q4 40 E-TRON","20220620","20220620","ZWART","63739","stationwagen"
"Personenauto","R005ZB","AUDI","Q4 40 E-TRON","20221230","20221230","ZWART","59344","stationwagen"
"Personenauto","K001BL","AUDI","E-TRON 55","20201124","20201124","GRIJS","84014","stationwagen"
"Personenauto","R184XV","AUDI","Q4 35 E-TRON","20221227","20221227","GRIJS","59737","stationwagen"
"Personenauto","R536SL","AUDI","Q4 40 e-tron","20210719","20221111","BLAUW","72169","stationwagen"
"Personenauto","K351HN","AUDI","E-TRON 55","20201223","20201223","GRIJS","77640","stationwagen"
"Personenauto","R644KT","AUDI","Q4 35 E-TRON","20211210","20230120","GRIJS","54664","stationwagen"
"Personenauto","K691DB","AUDI","E-TRON 55","20201214","20201214","GRIJS","83918","stationwagen"
"Personenauto","K938NR","AUDI","AUDI E-TRON","20181204","20210224","GRIJS","122888","stationwagen"
"Personenauto","ZP969P","AUDI","AUDI E-TRON","20190711","20190711","BLAUW","108635","stationwagen"
"Personenauto","Z407RS","AUDI","Q4 45 E-TRON","20240622","20240622","ZWART","66270","stationwagen"
"Personenauto","L059FP","AUDI","E-TRON 55","20200713","20210913","ZWART","107094","stationwagen"
"Personenauto","L786XF","AUDI","Q4 40 E-TRON","20210820","20210820","BLAUW","68774","stationwagen"
"Personenauto","ZV968R","AUDI","AUDI E-TRON","20190821","20190821","BLAUW","101556","stationwagen"
"Personenauto","GDB93L","AUDI","Q4 45 E-TRON","20240624","20240624","BLAUW","61640","stationwagen"
"Personenauto","GDF08L","AUDI","Q4 45 E-TRON","20240627","20240627","GRIJS","54580","stationwagen"
"Personenauto","GDF60L","AUDI","Q4 45 E-TRON","20240625","20240625","BLAUW","59200","stationwagen"
"Personenauto","GDH88L","AUDI","Q4 45 E-TRON","20240626","20240626","GRIJS","55617","stationwagen"
"Personenauto","GDJ13L","AUDI","AUDI E-TRON","20190514","20240626","ZWART","82650","stationwagen"
"Personenauto","GDK38X","AUDI","e-tron 55","20220330","20240624","GRIJS","94798","stationwagen"
"Personenauto","GDL13B","AUDI","Q4 45 e-tron","20231219","20240627","ZWART","72136","stationwagen"
"Personenauto","GDV23F","AUDI","Audi e-tron","20200128",,"ZWART","77875","stationwagen"
"Personenauto","P158ZK","AUDI","AUDI E-TRON","20190416","20220716","GRIJS","101295","stationwagen"
"Personenauto","P367NT","AUDI","Q4 40 E-TRON","20220512","20220512","BLAUW","65654","stationwagen"
"Personenauto","H985BH","AUDI","AUDI E-TRON","20191230","20191230","ZWART","96348","stationwagen"
"Personenauto","N496DT","AUDI","Q4 35 E-TRON","20210923","20210923","ZWART","52175","stationwagen"
"Personenauto","N502XJ","AUDI","Q4 40 E-TRON","20211231","20211231","BLAUW","61756","stationwagen"
"Personenauto","N904ZF","AUDI","E-TRON 55","20200713","20220112","ZWART","71350","stationwagen"
"Personenauto","J107NJ","AUDI","E-TRON 50","20200925","20200925","GRIJS","75963","stationwagen"
"Personenauto","J309LV","AUDI","E-TRON 50","20200922","20200922","WIT","76217","stationwagen"
"Personenauto","J492RL","AUDI","E-TRON 55","20201002","20201002","ZWART","77417","stationwagen"
"Personenauto","J752BK","AUDI","E-TRON 50","20200811","20200811","BLAUW","71451","stationwagen"
"Personenauto","J858KV","AUDI","E-TRON 50","20200924","20200924","GEEL","62550","stationwagen"
"Personenauto","R088VP","AUDI","E-TRON 55","20221208","20221208","GRIJS","76253","stationwagen"
"Personenauto","G111ZL","AUDI","AUDI E-TRON","20191223","20191223","GRIJS","99990","stationwagen"
"Personenauto","R163BB","AUDI","E-TRON 55","20200317","20220712","ZWART","102850","stationwagen"
"Personenauto","T199SB","AUDI","Q8 50 E-TRON","20230824","20230824","GRIJS","83007","stationwagen"
"Personenauto","R355NH","AUDI","Q4 40 E-TRON","20221017","20221017","WIT","62617","stationwagen"
"Personenauto","K014GR","AUDI","E-TRON 50","20200428","20210305","ZWART","76665","stationwagen"
"Personenauto","G913XP","AUDI","E-TRON 50","20191228","20191228","GEEL","73451","stationwagen"
"Personenauto","GBT04J","AUDI","Q4 45 E-TRON","20240626","20240626","ZWART","60110","stationwagen"
"Personenauto","GBT38H","AUDI","Q8 50 E-TRON","20240625","20240625","GRIJS","84225","stationwagen"
"Personenauto","GBT39H","AUDI","Q8 50 E-TRON","20240625","20240625","GRIJS","83380","stationwagen"
"Personenauto","K353PF","AUDI","AUDI E-TRON","20190702","20210210","GRIJS","122862","stationwagen"
"Personenauto","K375FL","AUDI","E-TRON 55","20201204","20201204","GRIJS","83446","stationwagen"
"Personenauto","GBX81T","AUDI","Q4 45 E-TRON","20240621","20240621","ZWART","57350","stationwagen"
"Personenauto","K558KJ","AUDI","E-TRON 50","20201229","20201229","BLAUW","72434","stationwagen"
"Personenauto","K581XP","AUDI","AUDI E-TRON","20191031","20210528","GRIJS","88887","stationwagen"
"Personenauto","K821BF","AUDI","E-TRON 55","20201120","20201120","GRIJS","71350","stationwagen"
"Personenauto","K913DV","AUDI","AUDI E-TRON","20190620","20201202","WIT","94884","stationwagen"
"Personenauto","R881JN","AUDI","E-TRON S","20220924","20220924","GRIJS","99862","stationwagen"
"Personenauto","K949KV","AUDI","E-TRON 55","20201231","20201231","ZWART","91601","stationwagen"
"Personenauto","ZS020Z","AUDI","AUDI E-TRON","20190810","20190810","GRIJS","94309","stationwagen"
"Personenauto","X333TF","AUDI","AUDI E-TRON","20190522","20240122","GRIJS","102466","stationwagen"
"Personenauto","S694HL","AUDI","Q4 40 E-TRON","20230209","20230209","BLAUW","64564","stationwagen"
"Personenauto","Z804NF","AUDI","Q4 45 E-TRON","20240524","20240524","WIT","65910","stationwagen"
"Personenauto","Z995PZ","AUDI","Q8 50 E-TRON","20240621","20240621","GRIJS","78305","stationwagen"
"Personenauto","ZH456P","AUDI","AUDI E-TRON","20190531","20190531","BLAUW","95511","stationwagen"
"Personenauto","G394VB","AUDI","E-TRON 50","20191206","20191206","GRIJS","70450","stationwagen"
"Personenauto","H132BZ","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H708BH","AUDI","E-TRON 50","20191228","20191228","ZWART","70450","stationwagen"
"Personenauto","G071XR","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G166XV","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G332XH","AUDI","E-TRON 50","20191223","20191223","BLAUW","70450","stationwagen"
"Personenauto","G503VX","AUDI","AUDI E-TRON","20191220","20191220","ZWART","92780","stationwagen"
"Personenauto","G141PK","AUDI","AUDI E-TRON","20190729","20191123","GRIJS","95047","stationwagen"
"Personenauto","GBX40T","AUDI","Q4 45 E-TRON",,,"GRIJS","63950","stationwagen"
"Personenauto","GBX44T","AUDI","Q4 45 E-TRON","20240627","20240627","BLAUW","58305","stationwagen"
"Personenauto","GBX48S","AUDI","Q4 45 E-TRON","20240626","20240626","ZWART","57755","stationwagen"
"Personenauto","GBX97T","AUDI","Q4 45 E-TRON","20240626","20240626","BLAUW","59155","stationwagen"
"Personenauto","GDF82K","AUDI","Q8 50 E-TRON","20240628","20240628","ZWART","71550","stationwagen"
"Personenauto","GDF45K","AUDI","Q8 55 E-TRON","20240627","20240627","GEEL","88785","stationwagen"
"Personenauto","GDF47K","AUDI","Q4 45 E-TRON",,,"GRIJS","57890","stationwagen"
"Personenauto","GDJ69H","AUDI","Q4 45 E-TRON","20240627","20240627","ZWART","64880","stationwagen"
