"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07JHKG","Personenauto","DAEWOO","DAEWOO TACUMA","20240718",,"3973","stationwagen","5","BLAUW","Niet geregistreerd","4","1761","1247","1828","1347","600","1200","20020405","20020405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*03","UW1","131","1","0.05","260","Ja","Nee",,"Nee","3028","0",,"2023","Logisch","00","Nee","2024-07-18T00:00:00.000",,"2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LZFS","Personenauto","DAEWOO","DAEWOO TACUMA","20220702",,"3750","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20030630","20030630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*07","UW3","166","0","0.06","260","Ja","Nee",,"Nee","3028","0",,"2022","Logisch","00","Nee","2022-07-02T00:00:00.000",,"2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LGSJ","Personenauto","DAEWOO","DAEWOO TACUMA","20230713",,"5169","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1296","1877","1396","690","1500","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1877",,,"e4*98/14*0041*06","UW2","155","0","0.06","260","Ja","Nee",,"Nee","3377","0",,"2022","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NLPJ","Personenauto","DAEWOO","DAEWOO TACUMA",,,"4301","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20031127","20031127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*07","UW3","166","0","0.06","260","Ja","Nee",,"Nee","3028","0",,"2023","Logisch","00","Nee",,,"2003-11-27T00:00:00.000","2003-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NLRB","Personenauto","DAEWOO","DAEWOO TACUMA","20230122",,"4301","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20031125","20031125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*07","UW3","166","0","0.06","260","Ja","Nee",,"Nee","3028","0",,"2023","Logisch","00","Nee","2023-01-22T00:00:00.000",,"2003-11-25T00:00:00.000","2003-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PTHD","Personenauto","DAEWOO","TACUMA","20220929",,"4383","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1281","1862","1381","690","1500","20041119","20041119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1862",,,"e4*2001/116*0041*12","UW2","152","0","0.06","260","Ja","Nee",,"Nee","3362","0",,"2023","Logisch","00","Nee","2022-09-29T00:00:00.000",,"2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GXTH","Personenauto","DAEWOO","DAEWOO TACUMA","20230509",,"5100","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1296","1877","1396","690","1500","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1877",,,"e4*98/14*0041*03","UW2","155","1","0.06","260","Ja","Nee",,"Nee","3377","0",,"2023","Logisch","00","Nee","2023-05-09T00:00:00.000",,"2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JTHS","Personenauto","DAEWOO","DAEWOO TACUMA","20240617","20230728","5169","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1296","1877","1396","690","1500","20020816","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1877",,,"e4*98/14*0041*05","UW2","155","1","0.06","260","Ja","Nee",,"Nee","3377","0",,"2024","Logisch","00","Nee","2024-06-17T00:00:00.000","2023-07-28T00:00:00.000","2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PTHD","Personenauto","DAEWOO","TACUMA","20220627",,"4177","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20041119","20041119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*09","UW3","166","0","0.06","260","Ja","Nee",,"Nee","3028","0",,"2022","Logisch","00","Nee","2022-06-27T00:00:00.000",,"2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NXBF","Personenauto","DAEWOO","TACUMA","20221025",,"3750","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20040331","20040331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*09","UW3","166","0","0.06","260","Ja","Nee",,"Nee","3028","0",,"2022","Logisch","03","Nee","2022-10-25T00:00:00.000",,"2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NLVS","Personenauto","DAEWOO","TACUMA","20230728",,"3750","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20031128","20031128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*09","UW3","166","0","0.06","260","Ja","Nee",,"Nee","3028","0",,"2023","Niet geregistreerd","NG","Nee","2023-07-28T00:00:00.000",,"2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PPNB","Personenauto","DAEWOO","TACUMA",,,"4851","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1281","1862","1381","690","1500","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1862",,,"e4*2001/116*0041*09","UW2","152","0","0.06","260","Ja","Nee",,"Nee","3362","0",,"2022","Logisch","00","Nee",,,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JRNB","Personenauto","DAEWOO","DAEWOO TACUMA","20221101",,"5169","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1296","1877","1396","690","1500","20020712","20020712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1877",,,"e4*98/14*0041*05","UW2","155","1","0.06","260","Ja","Nee",,"Nee","3377","0",,"2022","Logisch","03","Nee","2022-11-01T00:00:00.000",,"2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FZZF","Personenauto","DAEWOO","DAEWOO TACUMA",,,"4546","stationwagen","5","GRIJS","Niet geregistreerd","4","1761","1247","1828","1347","600","1200","20000901","20000901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*01","UW1","111","1","0.05","260","Ja","Nee",,"Nee","3028","0",,"2022","Logisch","00","Nee",,,"2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NLVR","Personenauto","DAEWOO","TACUMA","20221213",,"5182","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1296","1877","1396","690","1500","20031128","20031128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1877",,,"e4*2001/116*0041*09","UW2","155","0","0.06","260","Ja","Nee",,"Nee","3377","0",,"2022","Logisch","00","Nee","2022-12-13T00:00:00.000",,"2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NLVR","Personenauto","DAEWOO","TACUMA","20231228","20231227","5182","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1296","1877","1396","690","1500","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1877",,,"e4*2001/116*0041*09","UW2","155","0","0.06","260","Ja","Nee",,"Nee","3377","0",,"2024","Logisch","00","Nee","2023-12-28T00:00:00.000","2023-12-27T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
