"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0515","Bedrijfsauto","CHEVROLET","3100",,"20230428",,"open wagen",,"N.v.t.","N.v.t.","6",,"1510","1660","1610",,,"19520630","19920902","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"191","N1",,,"tegen r. balk a. 1e veerh.","1660",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2023-04-28T00:00:00.000","1952-06-30T00:00:00.000","1992-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0587","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20000817",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2135","1720","750",,"19540630","19920611","Geen verstrekking in Open Data",,"Ja",,"515",,"1605","1605",,,"4",,,,,"189","N1",,,"tegen r. balk tussen vooras en 2e veerh.","2135",,,,,,,"0.07","295","Nee","Nee",,"Nee","3740",,,"2005","Geen oordeel","05","Ja",,"2000-08-17T00:00:00.000","1954-06-30T00:00:00.000","1992-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0592","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20030109",,"open wagen",,"N.v.t.","N.v.t.","6",,"1600","1750","1700",,,"19540630","19910909","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"188","N1",,,"op r. balk tussen 1e veerh. en vooras","1750",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2003-01-09T00:00:00.000","1954-06-30T00:00:00.000","1991-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0633","Bedrijfsauto","CHEVROLET","3100",,"20010312",,"open wagen",,"N.v.t.","N.v.t.","6",,"1560","1660","1660",,,"19520630","19911120","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"190","N1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-03-12T00:00:00.000","1952-06-30T00:00:00.000","1991-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0679","Bedrijfsauto","CHEVROLET","B 3100 PICK UP",,"20210909",,"open wagen",,"N.v.t.","N.v.t.","6",,"1520","2270","1620",,,"19540630","19920104","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"200","N1",,,"r. tegen schutbord onder motorkap","2270",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-09T00:00:00.000","1954-06-30T00:00:00.000","1992-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0727","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20130921",,"open wagen",,"N.v.t.","N.v.t.","8",,"1688","3376","1788",,,"19560630","19920207","Geen verstrekking in Open Data",,"Ja",,"1688",,,,,,"4",,,,,"190","N1",,,"tegen r. balk tussen 2e veerh. en vooras",,,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-21T00:00:00.000","1956-06-30T00:00:00.000","1992-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0799","Bedrijfsauto","CHEVROLET","3100",,"20190912",,"open wagen",,"N.v.t.","N.v.t.","6",,"1620","1770","1720",,,"19540630","19920324","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"197","N1",,,"tegen r. balk tussen 1e veerh. en vooras","1770",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-12T00:00:00.000","1954-06-30T00:00:00.000","1992-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0812","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20230429",,"open wagen",,"N.v.t.","N.v.t.","8",,"1682","2270","1782","750",,"19500630","19920423","Geen verstrekking in Open Data",,"Ja",,"588",,"1705","1705",,,"4",,,,,"195","N1",,,"r. v. op balk","2270",,,,,,,"0.07","295","Nee","Nee",,"Nee","3975",,,"2007","Geen oordeel","05","Ja",,"2023-04-29T00:00:00.000","1950-06-30T00:00:00.000","1992-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0961","Bedrijfsauto","CHEVROLET","3100",,"20110423",,"open wagen",,"N.v.t.","N.v.t.","6",,"1590",,"1690",,,"19570630","19920731","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"195","N1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-23T00:00:00.000","1957-06-30T00:00:00.000","1992-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0967","Bedrijfsauto","CHEVROLET","3100",,"20150623",,"open wagen","3","N.v.t.","N.v.t.","6",,"1560","1710","1660",,,"19540630","19920803","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 030 cm v. vooras","1710",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"2015-06-23T00:00:00.000","1954-06-30T00:00:00.000","1992-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1027","Bedrijfsauto","CHEVROLET","3100 STEP SIDE",,"20091113",,"open wagen",,"N.v.t.","N.v.t.","6",,"1520","1620","1620",,,"19530630","19920914","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"185","N1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-13T00:00:00.000","1953-06-30T00:00:00.000","1992-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1222","Bedrijfsauto","CHEVROLET","3 A 57 3100",,"20040108",,"open wagen",,"N.v.t.","N.v.t.","8",,"1560","2270","1660",,,"19570630","19930526","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"197","N1",,,"onder tegen r. balk 110 cm a. vooras","2270",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2004-01-08T00:00:00.000","1957-06-30T00:00:00.000","1993-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1270","Bedrijfsauto","CHEVROLET","3100 APACHE PICKUP",,"20101115",,"open wagen","3","N.v.t.","N.v.t.","8",,"1636","2200","1736",,,"19580228","19930423","Geen verstrekking in Open Data",,"Ja",,"564",,,,,,"4",,,,,"195","N1",,,"l. op bodemplaat a. voorzitting","2200",,"G2 gasinstallatie",,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2010-11-15T00:00:00.000","1958-02-28T00:00:00.000","1993-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1377","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20010109",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600",,"1700",,,"19550228","19930726","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"194","N1",,,"op l. balk onder motorkap",,,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-01-09T00:00:00.000","1955-02-28T00:00:00.000","1993-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1390","Bedrijfsauto","CHEVROLET","3100",,"20090619",,"open wagen",,"N.v.t.","N.v.t.","6",,"2030","2270","2130","750",,"19520228","19930728","Geen verstrekking in Open Data",,"Ja",,"240",,"1705","1705",,,"4",,,,,"190","N1",,,"tegen r. balk 030 cm v. vooras","2270",,,,,,,"0.04","294","Nee","Nee",,"Nee","3975",,,"2005","Geen oordeel","05","Ja",,"2009-06-19T00:00:00.000","1952-02-28T00:00:00.000","1993-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1401","Bedrijfsauto","CHEVROLET","3100",,"19930802",,"open wagen",,"N.v.t.","N.v.t.","8",,"1740","2270","1840",,,"19580228","19930802","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"191","N1",,,"op l. balk boven vooras","2270",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1993-08-02T00:00:00.000","1958-02-28T00:00:00.000","1993-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1424","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"19960427",,"open wagen",,"N.v.t.","N.v.t.","6",,"1620","1720","1720",,,"19540228","19930816","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"198","N1",,,"l. op schutbord onder motorkap",,,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-04-27T00:00:00.000","1954-02-28T00:00:00.000","1993-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
