"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N877XV","Personenauto","TOYOTA","LAND CRUISER","20241113","20220104","12411","kampeerwagen","2","GROEN","Niet geregistreerd","6","4164","2693","3500","2793","750","3500","20100520","20120302","Geen verstrekking in Open Data","50737","Ja",,,,,,,"3","4",,,,,"170","M1",,,"r. balk by vooras","3500",,,,,,,"0.03","298","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2022-01-04T00:00:00.000","2010-05-20T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG835G","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20240125","20210507","19975","kampeerwagen","5","GEEL","Niet geregistreerd","6","4164","2800","3500","2900","750","3500","20040219","20170110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","285","Nee","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Ja","2024-01-25T00:00:00.000","2021-05-07T00:00:00.000","2004-02-19T00:00:00.000","2017-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P321DX","Personenauto","TOYOTA","LAND CRUISER HARD TOP D","20250325","20220214",,"kampeerwagen","3","GROEN","Niet geregistreerd","4","3431","2485","3035","2585","750","3000","19860730","19860730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"169","M1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.03","298","Nee","Nee",,"Nee","6035",,,"2023","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-02-14T00:00:00.000","1986-07-30T00:00:00.000","1986-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP191H","Personenauto","TOYOTA","LAND CRUISER","20251013","20211030",,"kampeerwagen","3","GEEL","Niet geregistreerd","4","3408","2729","3035","2829","750","2800","19870824","20170810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3035",,,,,,,"0.02","299","Nee","Nee",,"Nee","6035",,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2021-10-30T00:00:00.000","1987-08-24T00:00:00.000","2017-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R174ZG","Personenauto","TOYOTA","LAND CRUISER","20250531","20230112","7878","kampeerwagen","3","GRIJS","Niet geregistreerd","6","4164","2230","3200","2330","750","3500","20000616","20221216","Geen verstrekking in Open Data",,"Ja","145",,,,,,"3","4",,,,,,"M1",,,,"3200","HZJ78L",,,,,,"0.04","298","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-01-12T00:00:00.000","2000-06-16T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R533JD","Personenauto","TOYOTA","LAND CRUISER HZJ78L","20240813","20220908","11670","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2502","3200","2602","750","3500","20010701","20091019","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,"164","M1",,,"r. balk","3200",,,,,,,"0.04","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2022-09-08T00:00:00.000","2001-07-01T00:00:00.000","2009-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R969JT","Personenauto","TOYOTA","LAND CRUISER","20240929","20220917","12197","kampeerwagen","2","BRUIN","Niet geregistreerd","6","4164","2649","3500","2749","750","3500","20100907","20101004","Geen verstrekking in Open Data","56309","Ja",,,,,,,"3","4",,,,,"174","M1",,,"r. balk a. vooras","3500",,,,,,,"0.03","298","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-09-17T00:00:00.000","2010-09-07T00:00:00.000","2010-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT710G","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250208","20180127","11823","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2982","1840","2750","1940","750","2750","20021009","20180127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2750","J9",,,,,,"0.06","267","Nee","Nee",,"Nee","5550",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2018-01-27T00:00:00.000","2002-10-09T00:00:00.000","2018-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR521R","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250125","20201128","8818","kampeerwagen","2","GROEN","Niet geregistreerd","6","4164","2461","3200","2561",,"3500","20010912","20180529","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.04","298","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2020-11-28T00:00:00.000","2001-09-12T00:00:00.000","2018-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST945T","Personenauto","TOYOTA","LAND CRUISER","20240831","20180531","6474","kampeerwagen","4","BRUIN","Niet geregistreerd","6","4164","2800","3500","2900","750","3500","20100624","20101101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.03","318","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2018-05-31T00:00:00.000","2010-06-24T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T801DV","Personenauto","TOYOTA","LAND CRUISER","20250430","20230524","13461","kampeerwagen","2","GROEN","Niet geregistreerd","6","4164","3085","3500","3185",,,"20141101","20210906","Geen verstrekking in Open Data","55818","Ja",,,,,,,"3","4",,,,"585","198","M1",,,"r. balk by voorwielscherm","3500","HZJ78L",,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-05-24T00:00:00.000","2014-11-01T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,"245",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
