"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09GJX5","Personenauto","FORD","MONDEO","20230930",,"10513","sedan","5","GRIJS","Niet geregistreerd","4","1997","1478","2190","1578","750","2000","20080703","20080703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2190","BA7",,"e13*2001/116*0249*06","QXBA1D","5FCBPS","0","0.07","285","Ja","Nee",,"Nee","4190","0",,"2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GLL7","Personenauto","FORD","MONDEO","20230719",,"11588","sedan","5","GRIJS","Niet geregistreerd","5","2521","1467","2185","1567","745","1800","20080718","20080718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2185","BA7",,"e13*2001/116*0249*06","HUBA1D","5DHBPR","0","0.10","285","Ja","Ja",,"Nee","3985","0",,"2022","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XLVN","Personenauto","FORD","MONDEO","20221107",,"10793","sedan","5","GRIJS","Niet geregistreerd","4","1997","1478","2190","1578","750","2000","20070801","20070801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2190","BA7",,"e13*2001/116*0249*03","AZBA1D","5FCBPS","0","0.06","285","Ja","Ja",,"Nee","4190","0","0.00","2021","Logisch","00","Nee","2022-11-07T00:00:00.000",,"2007-08-01T00:00:00.000","2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KVJ5","Personenauto","FORD","MONDEO","20221215",,"8425","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20100305","20100305","Geen verstrekking in Open Data","35389","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*09","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0",,"2022","Logisch","00","Nee","2022-12-15T00:00:00.000",,"2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XPVL","Personenauto","FORD","MONDEO","20230815",,"7450","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20070816","20070816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*03","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2023-08-15T00:00:00.000",,"2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LXP3","Personenauto","FORD","MONDEO","20241030",,"5865","sedan","5","WIT","Niet geregistreerd","4","1596","1335","2050","1435","680","900","20100714","20100714","Geen verstrekking in Open Data","28116","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2050","BA7",,"e13*2001/116*0249*10","PNBA1D","5GLANC","0","0.06","285","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2024-10-30T00:00:00.000",,"2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XSZP","Personenauto","FORD","MONDEO","20240729",,"10470","sedan","5","ZWART","Niet geregistreerd","5","2521","1467","2185","1567","745","1800","20070921","20070921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2185","BA7",,"e13*2001/116*0249*04","HUBA1D","5DHBPR","0","0.10","285","Ja","Nee",,"Nee","3985","0","0.00","2023","Logisch","00","Nee","2024-07-29T00:00:00.000",,"2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NXK1","Personenauto","FORD","GRANADA","20240401",,,"sedan","5","BLAUW","Niet geregistreerd","6","2300","1380","1750","1480","740","1250","19810116","20101207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1750",,,,,,,"0.06","278","Ja","Nee",,"Nee","3000",,,"2022","Geen oordeel","07","Nee","2024-04-01T00:00:00.000",,"1981-01-16T00:00:00.000","2010-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZKVH","Personenauto","FORD","MONDEO","20230907",,"6728","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080328","20080328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*05","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0","0.00","2022","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZGGR","Personenauto","FORD","MONDEO","20230913",,"8087","sedan","5","BLAUW","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080122","20080122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*05","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0","0.00","2022","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HZF3","Personenauto","FORD","MONDEO","20231006",,"6612","sedan","5","ZWART","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20090328","20090328","Geen verstrekking in Open Data","32240","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0",,"2023","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2009-03-28T00:00:00.000","2009-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZGFP","Personenauto","FORD","MONDEO","20240418",,"6376","sedan","5","BLAUW","Niet geregistreerd","4","1596","1335","2050","1435","680","900","20080122","20080122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2050","BA7",,"e13*2001/116*0249*05","PNBA1D","5GLANC","0","0.06","285","Ja","Ja",,"Nee","2950","0","0.00","2023","Logisch","00","Nee","2024-04-18T00:00:00.000",,"2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZHNJ","Personenauto","FORD","MONDEO","20230325",,"6243","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080211","20080211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*05","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZFZX","Personenauto","FORD","MONDEO","20240511",,"8018","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080118","20080118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*05","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0","0.00","2023","Geen oordeel","07","Nee","2024-05-11T00:00:00.000",,"2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FFRD","Personenauto","FORD","MERCURY GRAND MARQUIS","20230117",,"10912","sedan",,"BLAUW","Niet geregistreerd","8",,"1800","2375","1900",,,"20000229","20000229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2375",,,,,,,"0.00","293","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-01-17T00:00:00.000",,"2000-02-29T00:00:00.000","2000-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JLN4","Personenauto","FORD","MONDEO",,,"7175","sedan","5","GRIJS","Niet geregistreerd","4","1997","1457","2170","1557","740","1800","20090630","20090630","Geen verstrekking in Open Data","31340","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2170","BA7",,"e13*2001/116*0249*07","QXBA1D","5CGBPP","0","0.07","285","Ja","Ja",,"Nee","3970","0","0.00","2020","Logisch","00","Nee",,,"2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
